Potential,j,,j
1.4676099785,0.3014963,1.4678883915,0.208731557142857
1.4718253305,0.270569028571429,1.4715918145,0.213200214285714
1.4719844045,0.313542128571429,1.474706877,0.215667742857143
1.4750111875,0.304835828571428,1.474794092,0.208182328571429
1.4791096255,0.275133428571429,1.4800495645,0.214155
1.47911145,0.323978885714286,1.480766205,0.210789357142857
1.48222048,0.313249757142857,1.4829044015,0.2101572
1.4862167415,0.286564314285714,1.4874252345,0.211805214285714
1.486203246,0.334154285714286,1.487095976,0.215885828571429
1.4895044095,0.321555028571428,1.491226303,0.215432257142857
1.493386318,0.296469714285714,1.4939849605,0.216282385714286
1.493329397,0.349544128571428,1.4942397015,0.213806085714286
1.496623062,0.335776085714286,1.499433391,0.229248057142857
1.50051919,0.309234485714286,1.4998861925,0.219190271428571
1.500650979,0.367767342857143,1.5024619985,0.223454214285714
1.503675936,0.357775057142857,1.5065173655,0.236001228571429
1.507567132,0.338038857142857,1.50619079,0.232539628571429
1.507497357,0.385768342857143,1.511026857,0.240391314285714
1.510890261,0.377436971428571,1.5126456205,0.245304742857143
1.514453263,0.366643071428571,1.5135813515,0.250815328571429
1.514349905,0.422760757142857,1.5186423355,0.261997757142857
1.5179999915,0.4101131,1.518450926,0.2685546
1.5212781825,0.402113171428571,1.5216767695,0.280125114285714
1.52110522,0.466239628571428,1.5251994895,0.293408942857143
1.5247971655,0.456705,1.52483441,0.295580142857143
1.5280473995,0.454920071428571,1.5298467135,0.323403557142857
1.527812375,0.523070714285714,1.5306128175,0.334132771428571
1.531446615,0.519143242857143,1.5323882535,0.349744342857143
1.5345390925,0.525308785714286,1.5368811295,0.3714608
1.534282005,0.599574142857143,1.536281035,0.393359728571429
1.53784859,0.600952071428571,1.540023873,0.422085357142857
1.540891825,0.617881428571428,1.54254712,0.449788842857143
1.54042142,0.697009142857143,1.542466725,0.468574342857143
1.54411516,0.706289714285714,1.5474829385,0.514992442857143
1.54672757,0.734356714285714,1.54733851,0.541697085714286
1.546370555,0.828818714285714,1.549700835,0.580258014285714
1.549859115,0.841101,1.553400385,0.624799571428571
1.55252246,0.876675714285714,1.552569485,0.663778142857143
1.55201877,0.978310714285714,1.55685423,0.716212714285714
1.555342975,1.00698785714286,1.558068235,0.764401571428571
1.55778553,1.059252,1.55850143,0.813818857142857
1.55712604,1.16031757142857,1.562999355,0.874023857142857
1.5607713,1.19793314285714,1.56224332,0.931125714285714
1.56260466,1.26525585714286,1.564963505,0.995217428571428
1.56211339,1.37949657142857,1.56781929,1.06268428571429
1.565725295,1.41880142857143,1.56683585,1.12295228571429
1.56725679,1.499359,1.57125356,1.20451742857143
1.566701915,1.62451257142857,1.571398255,1.274856
1.570306665,1.66937385714286,1.57236804,1.35044814285714
1.57172549,1.76048214285714,1.576313515,1.43227842857143
1.57110091,1.895941,1.575099925,1.51732228571429
1.57446137,1.95037,1.578015255,1.60183728571429
1.57579036,2.05031828571429,1.580175975,1.69117057142857
1.57509617,2.184827,1.579268315,1.778598
1.57857447,2.257795,1.58339977,1.88543614285714
1.579248045,2.38511942857143,1.58292892,1.97271128571429
1.578553855,2.53491657142857,1.5842503,2.07114928571429
1.582154045,2.60014142857143,1.58744846,2.18075628571429
1.582718695,2.725742,1.585914275,2.27530157142857
1.58205456,2.88443385714286,1.58986871,2.39646857142857
1.58550006,2.958635,1.58989764,2.52008942857143
1.58603116,3.08938257142857,1.58936069,2.63663014285714
1.58535635,3.247027,1.593421095,2.75660785714286
1.58876575,3.32353871428571,1.592061675,2.86376857142857
1.589228695,3.463135,1.5940937,2.986276
1.588467405,3.627277,1.596383615,3.110789
1.5918432,3.71455671428571,1.594914785,3.22265814285714
1.59216934,3.85829471428571,1.598665005,3.35279242857143
1.59152553,4.018031,1.59840469,3.476693
1.59484293,4.11298414285714,1.598633675,3.60299114285714
1.594766195,4.26783985714286,1.60208178,3.74084357142857
1.594323795,4.43058757142857,1.60021523,3.85654942857143
1.59769959,4.52676185714286,1.603073275,3.99867471428571
1.59728012,4.68959514285714,1.604085025,4.13469557142857
1.59703558,4.85342771428571,1.60299672,4.26265185714286
1.600282275,4.95035214285714,1.60693349,4.40647742857143
1.5998645,5.12181257142857,1.60557152,4.53683014285714
1.59956295,5.28860785714286,1.606847315,4.678037
1.6027291,5.39178714285714,1.609441315,4.82374357142857
1.60214285,5.56818857142857,1.60751105,4.95270328571428
1.60200495,5.73350571428571,1.61097615,5.09896128571429
1.6053076,5.83574428571428,1.61082175,5.23663
1.60448165,6.01758285714286,1.6106081,5.37888714285714
1.6043008,6.18712285714286,1.61402005,5.53528
1.6074408,6.30151571428571,1.6120058,5.67972142857143
1.6064275,6.48554714285714,1.6142094,5.82916142857143
1.6066396,6.65261,1.61585915,5.97416285714286
1.60964285,6.76435571428571,1.6141804,6.11385714285714
1.60854795,6.96079571428571,1.61777715,6.27620714285714
1.6086935,7.12742857142857,1.6167334,6.41914
1.6116103,7.24587,1.61739515,6.56700857142857
1.61037665,7.44048571428571,1.6202197,6.72449428571429
1.610801,7.60911142857143,1.6181152,6.86907857142857
1.61364205,7.72870714285714,1.6209794,7.02890428571428
1.6123268,7.93039142857143,1.6214518,7.18553571428571
1.61275625,8.09606714285714,1.62034295,7.33911571428571
1.6155973,8.21446714285714,1.62393715,7.50191857142857
1.61424905,8.41590714285714,1.6221913,7.65333571428571
1.61477405,8.58505571428571,1.6235856,7.81618285714285
1.61737285,8.71368714285714,1.6256415,7.97956714285714
1.6159224,8.91763714285714,1.62365425,8.12874857142857
1.61663575,9.07806571428571,1.62698205,8.28935857142857
1.61937005,9.20649571428571,1.62657675,8.44849714285714
1.6176583,9.41803142857143,1.6261308,8.60749428571429
1.6184207,9.59022571428571,1.6295402,8.76639285714285
1.62081165,9.72795428571428,1.62755905,8.91639142857143
1.61913035,9.94301142857143,1.6295082,9.08066
1.62006105,10.1031071428571,1.63089765,9.24812714285714
1.62261055,10.2357757142857,1.6290621,9.40307857142857
1.62087565,10.4499728571429,1.63251115,9.57886714285714
1.62181245,10.6167571428571,1.63139365,9.73494142857143
1.62411415,10.7595657142857,1.63187115,9.89540714285714
1.6222847,10.9721071428571,1.6346286,10.0638057142857
1.6235984,11.1306271428571,1.63237695,10.2130485714286
1.6256678,11.2801128571429,1.63531255,10.3905328571429
1.6237616,11.5013557142857,1.6352784,10.55542
1.62517165,11.6557328571429,1.6343993,10.7220014285714
1.62719045,11.7965928571429,1.63764095,10.8970928571429
1.6253178,12.0265671428571,1.6357744,11.0665428571429
1.6276085,12.1888928571429,1.6387257,11.23527
1.6302228,12.3375357142857,1.6403579,11.3992785714286
1.6277737,12.5504542857143,1.6384362,11.5605814285714
1.62937695,12.7106914285714,1.64143105,11.7241914285714
1.6309451,12.87387,1.64084785,11.9181628571429
1.62902285,13.0975671428571,1.64020715,12.0970442857143
1.63123205,13.2435757142857,1.64363565,12.2602157142857
1.63254525,13.3867542857143,1.64215315,12.3907357142857
1.6311128,13.6087157142857,1.64327905,12.56782
1.6321551,13.76844,1.64454525,12.7481371428571
1.6337944,13.9409514285714,1.6428078,12.8982871428571
1.63224325,14.1584157142857,1.6464236,13.0633857142857
1.6343833,14.3032042857143,1.6457664,13.2423614285714
1.6352268,14.4701314285714,1.64536745,13.4226728571429
1.63359305,14.7005785714286,1.64880305,13.5814214285714
1.63539355,14.8550728571429,1.6461521,13.72005
1.6366793,15.02405,1.6485095,13.9234771428571
1.6346704,15.2419028571429,1.6486044,14.1283328571429
1.6372822,15.4038714285714,1.64745335,14.3206971428571
1.63784025,15.5206171428571,1.65124095,14.4586314285714
1.6355156,15.5240271428571,1.64859935,14.3921314285714
1.63739075,15.3066085714286,1.64930815,14.2002028571429
1.63726535,15.09957,1.6493139,14.0272628571429
1.6345529,14.94217,1.6463106,13.9021871428571
1.6365618,14.7197485714286,1.64782415,13.7255942857143
1.6359501,14.5400857142857,1.6464738,13.5854728571429
1.63298225,14.346912857143,1.64294215,13.4644914285718
1.6353472,14.1751042857143,1.64438015,13.397567142857
