Potential,j,Potential,j
0.9395725,-0.0473194125541126,0.939481,-0.0223042623809524
0.9371006,-0.0491861818181818,0.9370701,-0.0222428225757576
0.9346287,-0.0513812093073593,0.9346592,-0.0208675293939394
0.9322483,-0.0538734601731602,0.9322483,-0.0261189641341991
0.9298069,-0.056647066017316,0.9297764,-0.025550906017316
0.9273655,-0.0596373952380953,0.9273655,-0.0247866724675325
0.9249546,-0.0625682337662338,0.9249851,-0.0294481698701299
0.9225132,-0.0660030757575758,0.9224827,-0.0314608508658009
0.9200718,-0.0700734199134199,0.9201023,-0.033322941991342
0.9176609,-0.074341987012987,0.9176609,-0.0381462733766234
0.9152195,-0.0790141450216451,0.915189,-0.0413703746753247
0.9128391,-0.0843699264069264,0.9127781,-0.0457749363636364
0.9103367,-0.0904225303030304,0.9103977,-0.0462413214285715
0.907956,-0.0975934891774892,0.907895,-0.0507985716450217
0.905515,-0.104812582251082,0.905515,-0.0578539396103896
0.903073,-0.113794686147186,0.903135,-0.0627638625541126
0.900693,-0.124263119047619,0.900693,-0.0691619831168832
0.898221,-0.135836712121212,0.898191,-0.0790834333333334
0.896421,-0.148939512987013,0.895871,-0.0869928316017316
0.893308,-0.163533826839827,0.893399,-0.097483645021645
0.890958,-0.180245841991342,0.890897,-0.110135917748918
0.888456,-0.199615928571429,0.888517,-0.124238874458875
0.886106,-0.220422017316017,0.886075,-0.140199846320346
0.883695,-0.245057991341991,0.883664,-0.163021372294372
0.881284,-0.27278072943723,0.881284,-0.175811082251082
0.878781,-0.303751506493507,0.878843,-0.195062943722944
0.876371,-0.338641774891775,0.87634,-0.220105833333333
0.873899,-0.376901251082251,0.873929,-0.249713696969697
0.871549,-0.419611906926407,0.871518,-0.286672963203463
0.869077,-0.466878551948052,0.869077,-0.327606183982684
0.866605,-0.518178893939394,0.866666,-0.374259012987013
0.864225,-0.574410928571429,0.864225,-0.428885627705628
0.861875,-0.635101564935065,0.861753,-0.475428688311689
0.859342,-0.700960025974026,0.859372,-0.53144401948052
0.856931,-0.772106038961039,0.856992,-0.592433177489178
0.85452,-0.846651471861472,0.854551,-0.659050528138528
0.852079,-0.922375865800866,0.852048,-0.732350471861472
0.849607,-1.00405887445888,0.849668,-0.808160476190477
0.847196,-1.09510655844156,0.847226,-0.890928506493507
0.844724,-1.18486335497836,0.844815,-0.981256428571429
0.842374,-1.27786865800866,0.842374,-1.07012701298701
0.839902,-1.37875716450217,0.839994,-1.16481428571429
0.837583,-1.48428989177489,0.837522,-1.26408480519481
0.83508,-1.59270199134199,0.83508,-1.36605997835498
0.832669,-1.70302690476191,0.832669,-1.47080495670996
0.830198,-1.81956077922078,0.830198,-1.58100768398268
0.827726,-1.94092086580087,0.827817,-1.69201038961039
0.825345,-2.0585496969697,0.825406,-1.80476329004329
0.822965,-2.17482932900433,0.822904,-1.92243422077922
0.820554,-2.29769681818182,0.820523,-2.04195846320346
0.818052,-2.42343859307359,0.818113,-2.15704268398269
0.815641,-2.53398865800866,0.81561,-2.28136067099567
0.813199,-2.65242435064935,0.81323,-2.40894292207792
0.810788,-2.77653896103896,0.810819,-2.5306295021645
0.808408,-2.90380783549784,0.808377,-2.65414575757576
0.805997,-3.03711448051948,0.805936,-2.77854426406926
0.803952,-3.16636467532468,0.803586,-2.89890071428572
0.801053,-3.3005620995671,0.801145,-3.0203080952381
0.798673,-3.4334117965368,0.798673,-3.14272917748918
0.796262,-3.54586417748918,0.796231,-3.26180777056277
0.793821,-3.66770294372294,0.793882,-3.38052913419914
0.791288,-3.78846632034632,0.791379,-3.49763893939394
0.788907,-3.90677158008658,0.788999,-3.61107523809524
0.786496,-4.02519653679654,0.786588,-3.7182966017316
0.784116,-4.13628166666667,0.784116,-3.82888647186147
0.781644,-4.2457746969697,0.781675,-3.93764655844156
0.779203,-4.3508954978355,0.779264,-4.03445731601732
0.776761,-4.44684774891775,0.776822,-4.13077963203463
0.774411,-4.59190478354979,0.774381,-4.22842329004329
0.771939,-4.62472064935065,0.77197,-4.30870688311689
0.769498,-4.68312006493507,0.769529,-4.38807833333334
0.776792,-4.74006670995671,0.767057,-4.46846703463204
0.764646,-4.75858688311688,0.764707,-4.53684036796537
0.762204,-4.84792829004329,0.762265,-4.59432153679654
0.759793,-4.89896963203463,0.759763,-4.65534361471862
0.757383,-5.01073794372295,0.757383,-4.70555956709957
0.754911,-5.12068437229437,0.755002,-4.74831818181818
0.752591,-5.11435123376624,0.75253,-4.78837437229437
0.750058,-5.19503367965368,0.750089,-4.82870153679654
0.747617,-5.24886822510823,0.747647,-4.85795025974026
0.745237,-5.21538233766234,0.745267,-4.88757567099567
0.742795,-5.27971523809524,0.742856,-4.90778722943723
0.740415,-5.27644610389611,0.740415,-4.9391029004329
0.737943,-5.34250281385282,0.738034,-4.98384502164502
0.736997,-5.37212705627706,0.735593,-5.00546
0.733091,-5.34255367965368,0.733152,-5.01733932900433
0.730619,-5.3872696969697,0.73068,-5.0126825974026
0.728269,-5.39468722943723,0.728269,-5.01267367965368
0.725797,-5.36807294372295,0.725858,-5.01142852813853
0.723355,-5.41603311688312,0.723417,-4.99488461038961
0.721006,-5.39111688311689,0.721006,-5.0096646969697
0.718534,-5.42586233766234,0.718534,-5.0455672943723
0.716031,-5.44319177489178,0.716184,-5.04117283549784
0.713742,-5.3847683982684,0.713651,-5.04151320346321
0.711179,-5.41071363636364,0.71124,-5.04834588744589
0.708829,-5.37974458874459,0.70886,-5.05469004329005
0.706388,-5.382120995671,0.706388,-5.04903116883117
0.704496,-5.39091688311689,0.703977,-5.04511038961039
0.701535,-5.34984134199135,0.701566,-5.04584220779221
0.699094,-5.39018333333334,0.699186,-5.03995887445888
0.696653,-5.36724134199134,0.696775,-5.03864718614719
0.694242,-5.35988571428572,0.694242,-5.04697640692641
0.69177,-5.36553766233766,0.691861,-5.05101948051948
0.689359,-5.33573073593074,0.68945,-5.05066904761905
0.686948,-5.34937878787879,0.68704,-5.05884696969697
0.684507,-5.34426233766234,0.684568,-5.06086645021645
0.682096,-5.34458961038961,0.682126,-5.04998831168831
0.679654,-5.36957705627706,0.679685,-5.0506579004329
0.677243,-5.34908051948052,0.677304,-5.04613181818182
0.674771,-5.36129805194805,0.674863,-5.04748625541126
0.650174,-5.35094545454546,0.672422,-5.03747922077922
0.669919,-5.34590411255412,0.670041,-5.0286301948052
0.667539,-5.35917424242425,0.6676,-5.04224523809524
0.665097,-5.35346926406927,0.665189,-5.03991266233766
0.662656,-5.34970800865801,0.662748,-5.03157748917749
0.660245,-5.34734307359308,0.660276,-5.03487608225108
0.657773,-5.34524004329005,0.657865,-5.03483311688312
0.655393,-5.34367554112554,0.655454,-5.04266060606061
0.652921,-5.34156082251083,0.653012,-5.04659458874459
0.65051,-5.33503787878788,0.650541,-5.04680303030303
0.648099,-5.33667922077922,0.64813,-5.05534675324675
0.645688,-5.33612207792208,0.645749,-5.05483658008658
0.643308,-5.33415541125541,0.644162,-5.05788095238095
0.640775,-5.33466385281386,0.640805,-5.05684112554113
0.638395,-5.32483376623377,0.638486,-5.0581893939394
0.635953,-5.33850497835498,0.636014,-5.06365432900433
0.633512,-5.32999588744589,0.633603,-5.06767965367966
0.63107,-5.32565735930736,0.631223,-5.05999025974026
0.62869,-5.32483701298702,0.628751,-5.05694523809524
0.626249,-5.32329826839827,0.626249,-5.06100757575758
0.623807,-5.3226854978355,0.623899,-5.06052402597403
0.621396,-5.32113528138528,0.621457,-5.05364610389611
0.618985,-5.31619177489178,0.619016,-5.05709718614719
0.616574,-5.33045606060606,0.616574,-5.06655541125541
0.614011,-5.32044891774892,0.614194,-5.06001147186147
0.611692,-5.32255064935065,0.611692,-5.06169220779221
0.609281,-5.32517207792208,0.609311,-5.07241017316017
0.606839,-5.32846731601732,0.60687,-5.068370995671
0.604367,-5.32774372294373,0.604459,-5.06226926406927
0.601987,-5.33531038961039,0.602018,-5.07019025974026
0.599546,-5.30844935064935,0.599607,-5.07507943722944
0.597104,-5.31275454545455,0.597165,-5.06738722943723
0.594663,-5.32840108225108,0.594693,-5.06740476190476
0.59155,-5.33105497835498,0.592313,-5.07764675324676
0.589811,-5.33338982683983,0.589902,-5.07487943722944
0.587369,-5.33780432900433,0.587491,-5.06737597402598
0.584989,-5.33612380952381,0.585019,-5.07466601731602
0.582578,-5.33754761904762,0.582578,-5.07657554112554
0.580106,-5.31469956709957,0.580167,-5.07484740259741
0.577665,-5.32832012987013,0.577787,-5.07416082251082
0.574918,-5.35154826839827,0.575254,-5.0750025974026
0.572843,-5.34509502164502,0.572934,-5.07256038961039
0.570401,-5.34953484848485,0.570493,-5.06983051948052
0.56799,-5.33100606060606,0.568052,-5.0669158008658
0.565549,-5.31899199134199,0.565641,-5.06661082251082
0.563169,-5.31071168831169,0.56323,-5.07295216450217
0.560697,-5.31278614718615,0.560788,-5.08649783549784
0.558286,-5.31937662337663,0.558286,-5.08553333333334
0.555844,-5.33705584415585,0.555936,-5.08920108225108
0.553403,-5.34043961038961,0.553464,-5.10088896103896
0.550962,-5.35009632034632,0.551023,-5.10001103896104
0.54852,-5.33646926406927,0.548612,-5.09464155844156
0.54614,-5.33656515151515,0.546201,-5.09826926406927
0.543729,-5.33555194805195,0.54376,-5.10611277056277
0.541318,-5.33462337662338,0.541318,-5.09747705627706
0.538846,-5.33422943722944,0.538877,-5.09335476190476
0.536374,-5.34106861471862,0.536496,-5.10258073593074
0.533994,-5.34491168831169,0.534085,-5.1021525974026
0.531552,-5.34820627705628,0.531675,-5.09866233766234
0.529233,-5.35044242424243,0.529203,-5.10846536796537
0.526731,-5.35183030303031,0.526822,-5.11091233766234
0.524289,-5.35208095238096,0.524381,-5.10858658008658
0.521817,-5.34554393939394,0.521909,-5.1114696969697
0.519376,-5.3439077922078,0.519468,-5.11894437229437
0.516965,-5.34917922077922,0.517087,-5.11664675324676
0.514585,-5.34884588744589,0.514676,-5.11780303030303
0.512204,-5.35068008658009,0.512204,-5.12614264069264
0.509702,-5.35076926406927,0.509824,-5.12499653679654
0.50726,-5.35202251082251,0.507352,-5.11760021645022
0.50485,-5.35228333333334,0.50488,-5.1243803030303
0.502439,-5.34809069264069,0.50253,-5.12329220779221
0.500089,-5.35225476190476,0.500028,-5.12062186147186
0.497617,-5.35388268398269,0.497647,-5.12338484848485
0.495145,-5.35556515151515,0.495176,-5.12013463203463
0.492673,-5.35826861471862,0.492795,-5.12597597402598
0.490232,-5.35793528138528,0.490384,-5.12620974025974
0.487882,-5.35992575757576,0.487943,-5.13133701298702
0.48541,-5.3577025974026,0.485501,-5.13665995670996
0.482999,-5.35677164502165,0.48306,-5.14311233766234
0.480588,-5.35800606060606,0.480649,-5.15076082251082
0.478147,-5.35712077922078,0.478574,-5.14782943722944
0.475248,-5.37623354978355,0.475797,-5.1466658008658
0.473264,-5.34062056277056,0.473294,-5.15446753246753
0.470823,-5.3391880952381,0.471006,-5.14584783549784
0.468442,-5.33016623376624,0.468473,-5.14840822510823
0.466001,-5.33852445887446,0.466062,-5.14826471861472
0.463559,-5.35073701298701,0.46362,-5.15172943722944
0.461118,-5.36355584415585,0.46124,-5.15432532467533
0.458677,-5.38000281385282,0.458768,-5.16130541125541
0.456235,-5.40217294372295,0.456357,-5.16614696969697
0.453946,-5.36863268398269,0.453977,-5.16666147186147
0.451444,-5.37745649350649,0.451474,-5.18419177489178
0.448972,-5.37552380952381,0.449033,-5.1779196969697
0.446622,-5.38745043290043,0.446714,-5.16659783549784
0.44412,-5.39068138528139,0.444211,-5.15754718614719
0.441739,-5.39141796536797,0.4418,-5.16138701298702
0.439298,-5.38972337662338,0.43942,-5.15705086580087
0.436917,-5.38682012987013,0.436948,-5.15427164502165
0.434446,-5.37696082251082,0.434507,-5.16001017316018
0.432004,-5.37754220779221,0.432096,-5.1896170995671
0.429593,-5.38720865800866,0.429685,-5.18140194805195
0.427213,-5.39189134199134,0.427213,-5.17954610389611
0.42468,-5.39425909090909,0.424771,-5.19068961038961
0.4223,-5.39782121212121,0.42233,-5.20429675324676
0.419858,-5.39998441558442,0.41995,-5.19779285714286
0.417447,-5.4011051948052,0.4176,-5.2055158008658
0.415006,-5.39758441558442,0.415067,-5.20396926406927
0.412595,-5.3998538961039,0.412595,-5.20047683982684
0.410184,-5.39884393939394,0.410245,-5.20493116883117
0.407712,-5.40024350649351,0.407865,-5.19690281385282
0.405301,-5.4002341991342,0.405362,-5.19338008658009
0.402829,-5.40337121212121,0.402982,-5.2060893939394
0.400449,-5.40510909090909,0.40051,-5.21290952380953
0.398008,-5.40337489177489,0.398099,-5.21996948051948
0.395597,-5.40376147186147,0.395688,-5.23144761904762
0.393186,-5.41074372294373,0.393308,-5.23426883116883
0.390775,-5.41342770562771,0.390775,-5.23990346320347
0.388272,-5.41916233766234,0.388364,-5.24243463203463
0.385892,-5.41988030303031,0.386045,-5.22615194805195
0.383481,-5.41895108225108,0.383573,-5.22612813852814
0.381101,-5.41506493506494,0.381192,-5.23801385281385
0.378598,-5.40801060606061,0.37872,-5.23164415584416
0.376157,-5.40867316017316,0.376218,-5.23540216450217
0.373777,-5.41256883116883,0.373838,-5.2495341991342
0.371335,-5.41586255411256,0.371335,-5.24336147186147
0.368863,-5.4179380952381,0.368985,-5.25564220779221
0.366452,-5.4193974025974,0.366544,-5.25398008658009
0.364042,-5.42183874458875,0.364103,-5.25042878787879
0.361661,-5.42327445887446,0.361753,-5.26382510822511
0.359189,-5.42466991341992,0.35925,-5.27073787878788
0.356748,-5.42816038961039,0.35687,-5.27458917748918
0.354276,-5.4295696969697,0.354428,-5.28449264069264
0.351865,-5.43346082251083,0.352018,-5.28780432900433
0.349454,-5.43065,0.349546,-5.29514329004329
0.347013,-5.43751125541126,0.347165,-5.28910974025974
0.344602,-5.44105562770563,0.344754,-5.28813030303031
0.34216,-5.44929220779221,0.342252,-5.30142337662338
0.33978,-5.45512532467533,0.339811,-5.30548225108225
0.337339,-5.45950562770563,0.337461,-5.30130584415585
0.334897,-5.45992272727273,0.334989,-5.31020974025974
0.332425,-5.45674025974026,0.332547,-5.3181487012987
0.330045,-5.44886666666667,0.330136,-5.31111103896104
0.327573,-5.4500512987013,0.327695,-5.3102158008658
0.325223,-5.44952554112554,0.325284,-5.32512705627706
0.322782,-5.44312532467533,0.322843,-5.32692835497836
0.32031,-5.43865324675325,0.320401,-5.32002186147186
0.317929,-5.4444012987013,0.31799,-5.32472077922078
0.315488,-5.42377186147186,0.315519,-5.32690432900433
0.313047,-5.43799307359308,0.313138,-5.3215551948052
0.310575,-5.43866861471862,0.310727,-5.32562575757576
0.308164,-5.44144112554113,0.308286,-5.33477294372295
0.305814,-5.4528012987013,0.305844,-5.33892510822511
0.303342,-5.45781385281385,0.303434,-5.34524696969697
0.30087,-5.46883073593074,0.300962,-5.35578203463204
0.298459,-5.48311493506494,0.298642,-5.35278636363637
0.296109,-5.47274935064935,0.296109,-5.35016471861472
0.293607,-5.49083311688312,0.293637,-5.35645454545455
0.291227,-5.48408982683983,0.291227,-5.36003051948052
0.288877,-5.47908852813853,0.288907,-5.35254805194805
0.286313,-5.4795551948052,0.286435,-5.35730865800866
0.283902,-5.48097683982684,0.284024,-5.37000887445888
0.28143,-5.48003073593074,0.281614,-5.36689220779221
0.27905,-5.48255108225108,0.279233,-5.36308008658009
0.27667,-5.48096017316017,0.27667,-5.3769683982684
0.274167,-5.47922445887446,0.274289,-5.37858787878788
0.271756,-5.48232164502165,0.271878,-5.36946731601732
0.269315,-5.4822538961039,0.269376,-5.37598095238095
0.266935,-5.48235887445888,0.267026,-5.3866696969697
0.264493,-5.48353614718615,0.264585,-5.37877056277057
0.262021,-5.48586493506494,0.262174,-5.38095346320346
0.259641,-5.4891893939394,0.259671,-5.39645930735931
0.257047,-5.49208095238096,0.257047,-5.39868398268398
0.253995,-5.49564155844156,0.254605,-5.39160346320346
0.251859,-5.49923571428572,0.252164,-5.39961406926407
0.249417,-5.50030909090909,0.249723,-5.40939783549784
0.247281,-5.49959220779221,0.247586,-5.40079285714286
0.24484,-5.50004718614719,0.244535,-5.40141731601732
0.242398,-5.49942922077922,0.242398,-5.40996666666667
0.239957,-5.5036393939394,0.239957,-5.4045354978355
0.237516,-5.50443593073593,0.237516,-5.39643116883117
0.234464,-5.50983766233766,0.235074,-5.40492705627706
0.232633,-5.52014285714286,0.232633,-5.41333658008658
0.230191,-5.52652445887446,0.229886,-5.40858658008658
0.227445,-5.52949458874459,0.228055,-5.41376731601732
0.225614,-5.53011125541126,0.225309,-5.43217792207792
0.222867,-5.52661991341992,0.222562,-5.42640844155844
0.220731,-5.52696645021645,0.220426,-5.42074523809524
0.21829,-5.52271536796537,0.21829,-5.43170584415585
0.215848,-5.52367857142857,0.215543,-5.43831515151515
0.212796,-5.52654805194805,0.213102,-5.42963354978355
0.210965,-5.52484242424243,0.21066,-5.43344523809524
0.208524,-5.5290487012987,0.208219,-5.44649393939394
0.205472,-5.53373030303031,0.205777,-5.44405108225109
0.203336,-5.53759502164502,0.203946,-5.44008484848485
0.2012,-5.54204242424243,0.200895,-5.45089329004329
0.198758,-5.5447380952381,0.198453,-5.45602922077922
0.196927,-5.5446670995671,0.196317,-5.44776038961039
0.19357,-5.54302380952381,0.19357,-5.45322337662338
0.191434,-5.54077813852814,0.191434,-5.46522316017316
0.188382,-5.54315692640693,0.188993,-5.4611316017316
0.186246,-5.54689004329004,0.186551,-5.45738333333334
0.183805,-5.54913333333334,0.18411,-5.46939632034632
0.181363,-5.55117965367966,0.181058,-5.47182251082251
0.178922,-5.5531880952381,0.178922,-5.46447359307359
0.17648,-5.5543196969697,0.177091,-5.47095043290043
0.174039,-5.5561235930736,0.174649,-5.48451038961039
0.172208,-5.55770627705628,0.171598,-5.48074891774892
0.169156,-5.5596829004329,0.169767,-5.48271125541126
0.16702,-5.56453744588745,0.16641,-5.49088311688312
0.164884,-5.56620324675325,0.164579,-5.48981298701299
0.161832,-5.56751471861472,0.162137,-5.47988982683983
0.159696,-5.56843376623377,0.160001,-5.48504350649351
0.157865,-5.57621861471862,0.157254,-5.49391017316018
0.154813,-5.58306666666667,0.154813,-5.49010411255411
0.152677,-5.58765043290044,0.152066,-5.49788982683983
0.149625,-5.59169350649351,0.150235,-5.51051406926407
0.147794,-5.59476277056277,0.147794,-5.50155757575758
0.145047,-5.59142012987013,0.145047,-5.49977835497836
0.142911,-5.58954978354979,0.142911,-5.50135346320346
0.140165,-5.58875822510823,0.14047,-5.5009538961039
0.137418,-5.59295476190476,0.138333,-5.50034350649351
0.134977,-5.59572510822511,0.135587,-5.51052922077922
0.133146,-5.59741601731602,0.13284,-5.52370064935065
0.130399,-5.60063354978355,0.131009,-5.52161645021645
0.127958,-5.60243831168831,0.127958,-5.52324199134199
0.125821,-5.6013696969697,0.125821,-5.53373701298701
0.12338,-5.60545432900433,0.123685,-5.52826731601732
0.120633,-5.60844588744589,0.120633,-5.53034025974026
0.118497,-5.61150800865801,0.118192,-5.54381558441559
0.116056,-5.6156,0.116056,-5.55096190476191
0.113309,-5.61691493506494,0.113614,-5.54767467532468
0.110868,-5.62056688311689,0.111783,-5.55500800865801
0.108121,-5.62208268398269,0.108731,-5.56158658008658
0.105985,-5.62513831168831,0.10629,-5.55292597402598
0.103849,-5.62785541125541,0.103543,-5.55706666666667
0.102018,-5.63379632034632,0.101712,-5.56525541125541
0.0986609999999999,-5.64607164502165,0.0992709999999999,-5.56337922077922
0.0965239999999999,-5.62326623376624,0.0965239999999999,-5.56345238095238
0.0940829999999999,-5.65495346320346,0.0943879999999999,-5.56751688311689
0.0913359999999999,-5.63951017316018,0.0916419999999999,-5.56309372294372
0.0885899999999999,-5.65944956709957,0.0891999999999999,-5.56124913419914
0.0867589999999999,-5.64391168831169,0.0870639999999999,-5.56834004329004
0.0846229999999999,-5.62990909090909,0.0846229999999999,-5.57390584415585
0.0821809999999999,-5.65880367965368,0.0821809999999999,-5.57477316017316
0.0797399999999999,-5.65577272727273,0.0797399999999999,-5.58634848484849
0.0772979999999999,-5.64408701298701,0.0776039999999999,-5.59943225108225
0.074552,-5.67391796536797,0.075162,-5.60035497835498
0.0721099999999999,-5.64394956709957,0.0724159999999999,-5.60314285714286
0.0699739999999999,-5.68386645021645,0.0696689999999999,-5.60909307359308
0.0684479999999998,-5.66505043290044,0.0672279999999998,-5.60636363636364
0.0650909999999999,-5.64468852813853,0.0653959999999999,-5.60013982683983
0.0626499999999999,-5.67373376623377,0.0629549999999999,-5.60037424242424
0.0599029999999999,-5.66641861471862,0.0602079999999999,-5.6119987012987
0.0577669999999999,-5.68251493506494,0.0577669999999999,-5.62256125541126
0.0550209999999999,-5.69671385281386,0.0550209999999999,-5.64009913419914
0.0528839999999999,-5.70396341991342,0.0531889999999999,-5.65333376623377
0.0501379999999999,-5.73384372294373,0.0504429999999999,-5.65659372294373
0.0476959999999999,-5.73301320346321,0.0483069999999999,-5.64851363636364
0.0455599999999999,-5.71513441558442,0.0458649999999999,-5.63513787878788
0.0431189999999999,-5.72576861471862,0.0434239999999999,-5.62826038961039
0.0403719999999999,-5.72605952380953,0.0409819999999999,-5.6325735930736
0.0382359999999999,-5.73130281385282,0.0388459999999999,-5.63637294372295
0.0357939999999999,-5.74265606060606,0.0360999999999999,-5.64604112554113
0.0336579999999999,-5.73081774891775,0.0336579999999999,-5.65593311688312
0.0312169999999999,-5.76164956709957,0.0309119999999999,-5.66281731601732
0.0287749999999999,-5.74698268398269,0.0281649999999999,-5.65914350649351
0.0263339999999999,-5.7567367965368,0.0260289999999999,-5.67907640692641
0.0235869999999999,-5.77259155844156,0.0235869999999999,-5.70976861471862
0.0208409999999999,-5.75200454545455,0.0211459999999999,-5.72318181818182
0.0190099999999999,-5.76718311688312,0.0187049999999999,-5.72957748917749
0.0162629999999999,-5.75372943722944,0.0162629999999999,-5.73912467532468
0.0141269999999999,-5.72967142857143,0.0141269999999999,-5.73695606060606
0.0116859999999999,-5.76496017316017,0.0113799999999999,-5.71747943722944
0.00924399999999992,-5.75052272727273,0.00924399999999992,-5.70880952380953
0.00679999999999992,-5.79139718614719,0.00710999999999995,-5.70801536796537
0.00374999999999992,-5.81579610389611,0.00405999999999995,-5.70858982683983
0.00160999999999989,-5.77668961038961,0.00222999999999995,-5.70353073593074
-5.20000000000076E-4,-5.78894458874459,-8.30000000000108E-4,-5.70163874458875
-0.00296000000000007,-5.76957662337662,-0.00296000000000007,-5.70818787878788
-0.00540000000000007,-5.75647943722944,-0.00601000000000007,-5.72067813852814
-0.00785000000000013,-5.77192813852814,-0.00785000000000013,-5.73190800865801
-0.0109000000000001,-5.78422207792208,-0.0099800000000001,-5.73711536796537
-0.0127300000000001,-5.81630735930736,-0.0133400000000001,-5.74046601731602
-0.0151700000000001,-5.83443744588745,-0.0151700000000001,-5.76136536796537
-0.0176100000000001,-5.81630757575758,-0.0173100000000002,-5.75974675324676
-0.0203600000000002,-5.82459155844156,-0.0194400000000001,-5.75611406926407
-0.0231000000000001,-5.83096320346321,-0.0228000000000002,-5.76811926406927
-0.0249400000000002,-5.83463636363637,-0.0252400000000002,-5.77792878787879
-0.0273800000000002,-5.83891363636364,-0.0273800000000002,-5.76922900432901
-0.0298200000000002,-5.84322445887446,-0.0295100000000001,-5.77304177489178
-0.0319500000000001,-5.84655541125541,-0.0322600000000002,-5.78993982683983
-0.0344000000000002,-5.8521816017316,-0.0344000000000002,-5.79074502164502
-0.0371400000000002,-5.8567393939394,-0.0371400000000002,-5.78705779220779
-0.0395800000000002,-5.85751038961039,-0.0395800000000002,-5.80107380952381
-0.0417200000000002,-5.871320995671,-0.04142,-5.81091926406927
-0.04447,-5.87560974025974,-0.04386,-5.80945367965368
-0.0472100000000002,-5.88014004329005,-0.0466000000000002,-5.80526536796537
-0.04935,-5.88513528138528,-0.0490400000000002,-5.81562186147186
-0.05149,-5.88782597402598,-0.05118,-5.81212056277057
-0.05423,-5.88901038961039,-0.05423,-5.8073961038961
-0.05698,-5.89297683982684,-0.05667,-5.8205051948052
-0.05942,-5.89476688311689,-0.0585,-5.83170909090909
-0.06125,-5.90875909090909,-0.0603400000000001,-5.83293658008658
-0.0640000000000001,-5.91011212121212,-0.06369,-5.84925194805195
-0.0664400000000001,-5.91417532467533,-0.06613,-5.857870995671
-0.0688800000000001,-5.91816601731602,-0.0682700000000001,-5.85501558441559
-0.0710200000000001,-5.92068008658009,-0.0707100000000001,-5.85344956709957
-0.07315,-5.92258181818182,-0.07315,-5.8693354978355
-0.0762100000000001,-5.92688051948052,-0.0762100000000001,-5.87810584415585
-0.0783400000000001,-5.93587683982684,-0.0786500000000001,-5.87468874458875
-0.0807800000000001,-5.94147597402598,-0.0804800000000001,-5.88450865800866
-0.0832200000000001,-5.94756904761905,-0.0829200000000001,-5.90033614718615
-0.0853600000000001,-5.95348333333333,-0.0859700000000001,-5.89363722943723
-0.0878000000000001,-5.95631904761905,-0.0875000000000001,-5.89010281385282
-0.0899400000000001,-5.9588406926407,-0.0905500000000001,-5.90296948051948
-0.0929900000000001,-5.9607170995671,-0.0936000000000001,-5.9101722943723
-0.0951300000000002,-5.96310909090909,-0.0951300000000002,-5.90681601731602
-0.0978700000000001,-5.97101363636364,-0.0981800000000002,-5.91559285714286
-0.10001,-5.9768722943723,-0.10001,-5.92947294372295
-0.10276,-5.98001255411256,-0.10245,-5.92500238095238
-0.1052,-5.98364285714286,-0.1052,-5.92334523809524
-0.10733,-5.98482662337663,-0.10764,-5.93761601731602
-0.10977,-5.98767337662338,-0.10977,-5.94203528138528
-0.11283,-5.99197965367966,-0.11222,-5.93639177489178
-0.11466,-5.99573744588745,-0.11527,-5.94609675324676
