Potential,j,Potential,j,Potential,j,Potential,j
0.8756,-0.4322,0.8728,-0.354,0.8728,-0.2105,0.98535,-0.07095
0.8737,-0.483,0.8707,-0.398,0.8705,-0.2354,0.98333,-0.07713
0.8718,-0.5404,0.8687,-0.4475,0.8683,-0.2634,0.98135,-0.08372
0.8701,-0.6064,0.8667,-0.5011,0.8661,-0.2954,0.97937,-0.09125
0.8684,-0.6771,0.8647,-0.5596,0.864,-0.3298,0.97741,-0.0993
0.8666,-0.748,0.8628,-0.6238,0.8619,-0.3656,0.97543,-0.10713
0.865,-0.8218,0.8609,-0.6903,0.8597,-0.4035,0.97345,-0.11659
0.8634,-0.9036,0.8591,-0.7626,0.8577,-0.4458,0.97146,-0.12627
0.8618,-0.9943,0.8573,-0.8384,0.8557,-0.493,0.96945,-0.13704
0.8603,-1.0873,0.8555,-0.9199,0.8537,-0.5427,0.96747,-0.14801
0.8588,-1.1781,0.8537,-1.0064,0.8517,-0.5929,0.96545,-0.16003
0.8573,-1.2726,0.852,-1.0942,0.8497,-0.6472,0.96353,-0.17186
0.8558,-1.3768,0.8504,-1.1872,0.8477,-0.7071,0.96155,-0.18546
0.8545,-1.4868,0.8487,-1.2835,0.8458,-0.7716,0.95956,-0.1996
0.8531,-1.5959,0.847,-1.3844,0.8439,-0.8369,0.95758,-0.21507
0.8518,-1.7011,0.8455,-1.4888,0.8421,-0.9032,0.95559,-0.23126
0.8504,-1.8107,0.8439,-1.5958,0.8402,-0.9749,0.95361,-0.24806
0.8492,-1.9296,0.8423,-1.707,0.8385,-1.0527,0.95163,-0.2664
0.8479,-2.0518,0.8408,-1.8181,0.8366,-1.1338,0.94964,-0.28534
0.8467,-2.1673,0.8393,-1.934,0.8349,-1.2131,0.94766,-0.3054
0.8452,-2.2788,0.8378,-2.0519,0.8332,-1.2938,0.94568,-0.32721
0.844,-2.397,0.8363,-2.1716,0.8314,-1.3814,0.94369,-0.349
0.8428,-2.5213,0.8349,-2.2921,0.8297,-1.4745,0.94171,-0.3728
0.8416,-2.644,0.8334,-2.4155,0.8281,-1.5676,0.93973,-0.39809
0.8403,-2.7573,0.8319,-2.5395,0.8264,-1.6565,0.93774,-0.4239
0.8389,-2.8689,0.8304,-2.6623,0.8248,-1.7488,0.93576,-0.45146
0.8376,-2.9871,0.8291,-2.7863,0.823,-1.8476,0.93377,-0.48024
0.8364,-3.1098,0.8275,-2.909,0.8215,-1.9503,0.93179,-0.50949
0.8351,-3.2259,0.826,-3.0315,0.8199,-2.0491,0.92981,-0.54126
0.8337,-3.3269,0.8246,-3.1557,0.8182,-2.1427,0.92782,-0.57381
0.8322,-3.4278,0.8231,-3.2755,0.8165,-2.2417,0.92584,-0.60747
0.8309,-3.5362,0.8217,-3.3966,0.8149,-2.3473,0.92386,-0.64313
0.8295,-3.6463,0.8202,-3.5128,0.8134,-2.4551,0.92187,-0.67954
0.828,-3.7421,0.8186,-3.6277,0.8118,-2.5512,0.91989,-0.71768
0.8264,-3.8257,0.8171,-3.741,0.8102,-2.6444,0.91791,-0.75739
0.8248,-3.9105,0.8155,-3.8494,0.8085,-2.7424,0.91592,-0.79761
0.8233,-4.0017,0.8139,-3.9547,0.8071,-2.8483,0.91397,-0.83974
0.8217,-4.0883,0.8123,-4.0537,0.8054,-2.949,0.91198,-0.88414
0.82,-4.1577,0.8107,-4.1532,0.8037,-3.0379,0.90997,-0.92815
0.8181,-4.2185,0.809,-4.2473,0.8019,-3.1234,0.90799,-0.97505
0.8164,-4.2822,0.8073,-4.334,0.8002,-3.2199,0.906,-1.02269
0.8146,-4.353,0.8054,-4.4144,0.7987,-3.3193,0.90402,-1.07051
0.8128,-4.4111,0.8036,-4.4917,0.797,-3.408,0.90204,-1.12195
0.8108,-4.4511,0.8018,-4.566,0.7952,-3.4826,0.90005,-1.17328
0.8087,-4.4857,0.7999,-4.6319,0.7934,-3.5588,0.89807,-1.2256
0.8067,-4.533,0.798,-4.6905,0.7916,-3.6447,0.89612,-1.28094
0.8047,-4.5737,0.7959,-4.7443,0.7899,-3.727,0.8941,-1.33488
0.8027,-4.609,0.7938,-4.7891,0.788,-3.7938,0.89212,-1.39134
0.8005,-4.6292,0.7918,-4.8364,0.7861,-3.8532,0.89016,-1.44971
0.7983,-4.6464,0.7897,-4.8761,0.7842,-3.9173,0.88818,-1.50632
0.7961,-4.6749,0.7875,-4.9113,0.7823,-3.9858,0.88617,-1.56699
0.794,-4.706,0.7852,-4.9404,0.7804,-4.0513,0.88418,-1.62952
0.7917,-4.7124,0.783,-4.9659,0.7783,-4.0981,0.88223,-1.69011
0.7894,-4.7157,0.7809,-4.993,0.7764,-4.1389,0.88025,-1.75354
0.7871,-4.7295,0.7786,-5.011,0.7743,-4.1856,0.87826,-1.81735
0.7848,-4.7481,0.7764,-5.0306,0.7723,-4.2402,0.87628,-1.88031
0.7826,-4.7636,0.7741,-5.0423,0.7702,-4.2822,0.8743,-1.94768
0.7803,-4.7651,0.7717,-5.0538,0.768,-4.3103,0.87231,-2.01404
0.7778,-4.7633,0.7694,-5.064,0.7657,-4.3343,0.87033,-2.07953
0.7754,-4.7694,0.767,-5.0711,0.7638,-4.373,0.86834,-2.14868
0.7733,-4.7879,0.7646,-5.0781,0.7616,-4.4151,0.86636,-2.21698
0.7709,-4.7985,0.7622,-5.0818,0.7593,-4.4372,0.86438,-2.28618
0.7684,-4.789,0.7598,-5.0872,0.7571,-4.4498,0.86239,-2.35278
0.7661,-4.7887,0.7575,-5.0913,0.7548,-4.4699,0.86041,-2.42055
0.7637,-4.798,0.755,-5.0952,0.7527,-4.5024,0.85843,-2.493
0.7615,-4.8091,0.7527,-5.0972,0.7505,-4.529,0.85644,-2.56378
0.7591,-4.8089,0.7502,-5.0964,0.7481,-4.5385,0.85446,-2.63603
0.7566,-4.801,0.7478,-5.097,0.7456,-4.5398,0.85251,-2.70883
0.7542,-4.8013,0.7454,-5.0963,0.7435,-4.5586,0.85052,-2.77954
0.7519,-4.814,0.743,-5.0985,0.7413,-4.5851,0.84851,-2.85201
0.7496,-4.8253,0.7405,-5.0976,0.7389,-4.6052,0.84652,-2.92754
0.7473,-4.8275,0.738,-5.0968,0.7365,-4.6021,0.84454,-2.99818
0.7447,-4.8186,0.7358,-5.1038,0.7341,-4.6049,0.84256,-3.07076
0.7423,-4.8163,0.7332,-5.0965,0.7318,-4.6248,0.84057,-3.14452
0.7401,-4.8343,0.7309,-5.0957,0.7297,-4.6497,0.83859,-3.21373
0.7378,-4.8463,0.7284,-5.0932,0.7273,-4.6545,0.83664,-3.28598
0.7354,-4.8469,0.726,-5.094,0.7248,-4.6492,0.83465,-3.35667
0.7329,-4.8433,0.7236,-5.0962,0.7225,-4.6538,0.83267,-3.43054
0.7306,-4.8463,0.7212,-5.1016,0.7203,-4.6801,0.83069,-3.49986
0.7283,-4.8628,0.7188,-5.1022,0.718,-4.6955,0.8287,-3.57065
0.726,-4.8749,0.7163,-5.0979,0.7155,-4.6933,0.82672,-3.63834
0.7236,-4.8729,0.7139,-5.1005,0.7131,-4.6964,0.8247,-3.7076
0.7212,-4.8679,0.7115,-5.1024,0.7108,-4.7023,0.82272,-3.77095
0.7189,-4.8798,0.709,-5.0968,0.7086,-4.7209,0.82077,-3.84012
0.7166,-4.8999,0.7066,-5.1006,0.7062,-4.7316,0.81878,-3.90501
0.7142,-4.9011,0.7042,-5.1014,0.7038,-4.7251,0.8168,-3.96812
0.7117,-4.891,0.7019,-5.1064,0.7013,-4.7235,0.81482,-4.02962
0.7093,-4.8924,0.6995,-5.1118,0.699,-4.7343,0.81283,-4.09444
0.7071,-4.915,0.6971,-5.1125,0.6967,-4.7559,0.81085,-4.1515
0.7048,-4.9224,0.6946,-5.1117,0.6943,-4.7575,0.80887,-4.21321
0.7024,-4.9279,0.6922,-5.112,0.6919,-4.7525,0.80688,-4.26752
0.7,-4.921,0.6899,-5.1172,0.6895,-4.7543,0.8049,-4.31697
0.6976,-4.9251,0.6874,-5.1179,0.6872,-4.7623,0.80291,-4.37283
0.6954,-4.9414,0.685,-5.1216,0.6848,-4.7805,0.80093,-4.42244
0.6931,-4.9548,0.6826,-5.1206,0.6824,-4.7839,0.79895,-4.46596
0.6906,-4.9494,0.6802,-5.1197,0.68,-4.7732,0.79696,-4.50935
0.6882,-4.9427,0.6778,-5.1219,0.6776,-4.7856,0.79498,-4.55618
0.6859,-4.9559,0.6754,-5.1302,0.6753,-4.8012,0.793,-4.59976
0.6836,-4.9721,0.6729,-5.1278,0.673,-4.8138,0.79101,-4.64484
0.6813,-4.9838,0.6706,-5.1315,0.6705,-4.806,0.78903,-4.67796
0.6787,-4.9719,0.6681,-5.1303,0.6681,-4.8015,0.78705,-4.70816
0.6764,-4.9712,0.6658,-5.1357,0.6658,-4.8141,0.78506,-4.74426
0.6741,-4.9858,0.6634,-5.1411,0.6636,-4.8344,0.78308,-4.76669
0.6719,-5.0007,0.661,-5.137,0.6612,-4.8375,0.78109,-4.79518
0.6695,-5.0045,0.6585,-5.1327,0.6587,-4.8298,0.77911,-4.83156
0.667,-4.9975,0.6561,-5.1444,0.6563,-4.8287,0.77713,-4.86783
0.6646,-4.9936,0.6538,-5.1497,0.6541,-4.8362,0.77514,-4.88891
0.6624,-5.0146,0.6514,-5.1516,0.6517,-4.8583,0.77316,-4.91449
0.6601,-5.028,0.649,-5.1522,0.6493,-4.8554,0.77118,-4.92998
0.6577,-5.0306,0.6465,-5.1544,0.6467,-4.8431,0.76919,-4.95233
0.6552,-5.0226,0.6441,-5.1599,0.6443,-4.843,0.76721,-4.97691
0.6529,-5.0303,0.6418,-5.1635,0.6421,-4.868,0.76523,-4.99187
0.6506,-5.0442,0.6393,-5.1627,0.6398,-4.8745,0.76324,-5.01042
0.6484,-5.0618,0.637,-5.1664,0.6372,-4.8668,0.76126,-5.02841
0.6459,-5.0512,0.6346,-5.167,0.6348,-4.8624,0.75927,-5.04388
0.6435,-5.0549,0.6321,-5.1741,0.6326,-4.8767,0.75732,-5.06674
0.6411,-5.0635,0.6298,-5.1743,0.6302,-4.8938,0.75534,-5.05791
0.6389,-5.0805,0.6274,-5.1799,0.6277,-4.8865,0.75332,-5.08556
0.6365,-5.0867,0.625,-5.1819,0.6253,-4.8837,0.75134,-5.09168
0.6341,-5.0854,0.6226,-5.1829,0.6229,-4.887,0.74939,-5.10411
0.6317,-5.0926,0.6202,-5.1849,0.6205,-4.8998,0.74737,-5.12405
0.6294,-5.0999,0.6178,-5.1887,0.6182,-4.9098,0.74539,-5.12718
0.6271,-5.12,0.6153,-5.1906,0.6158,-4.9105,0.74344,-5.14119
0.6248,-5.1329,0.613,-5.1933,0.6134,-4.901,0.74145,-5.1582
0.6224,-5.1303,0.6105,-5.1939,0.6109,-4.9082,0.73947,-5.16763
0.6197,-5.1205,0.6081,-5.2021,0.6086,-4.9213,0.73749,-5.18138
0.6176,-5.1533,0.6058,-5.2046,0.6063,-4.9346,0.7355,-5.18472
0.6154,-5.177,0.6034,-5.2067,0.6039,-4.9228,0.73352,-5.18802
0.6128,-5.1725,0.6009,-5.2045,0.6014,-4.9188,0.73153,-5.19881
0.6104,-5.1716,0.5986,-5.2129,0.599,-4.9292,0.72955,-5.2067
0.6081,-5.1863,0.5962,-5.218,0.5968,-4.9445,0.72757,-5.20238
0.6058,-5.2075,0.5938,-5.2221,0.5943,-4.9452,0.72558,-5.21924
0.6035,-5.2226,0.5914,-5.2213,0.5918,-4.9353,0.7236,-5.23195
0.6009,-5.2156,0.5889,-5.2249,0.5894,-4.935,0.72162,-5.22774
0.5984,-5.2155,0.5865,-5.2271,0.587,-4.9473,0.71963,-5.23857
0.5962,-5.2286,0.5843,-5.2374,0.5848,-4.969,0.71765,-5.24795
0.5939,-5.2517,0.5819,-5.2381,0.5823,-4.9638,0.71566,-5.25289
0.5915,-5.2589,0.5794,-5.2358,0.5799,-4.956,0.71368,-5.26248
0.589,-5.2548,0.577,-5.2394,0.5775,-4.9622,0.7117,-5.25696
0.5866,-5.2586,0.5747,-5.2495,0.5752,-4.9764,0.70971,-5.27251
0.5842,-5.2667,0.5722,-5.2489,0.5729,-4.9918,0.70773,-5.27749
0.5819,-5.2886,0.5698,-5.2526,0.5703,-4.9824,0.70575,-5.27792
0.5795,-5.2933,0.5674,-5.2516,0.5679,-4.9748,0.70376,-5.29359
0.577,-5.2826,0.565,-5.2537,0.5655,-4.9876,0.70178,-5.2957
0.5746,-5.2869,0.5626,-5.2609,0.5633,-5.0077,0.6998,-5.29616
0.5722,-5.3039,0.5601,-5.2614,0.5609,-5.008,0.69781,-5.29355
0.5699,-5.3156,0.5578,-5.2638,0.5583,-5.0004,0.69586,-5.3063
0.5674,-5.3054,0.5554,-5.2663,0.5558,-4.9994,0.69388,-5.31938
0.5649,-5.3031,0.553,-5.2687,0.5536,-5.0122,0.69186,-5.32906
0.5625,-5.3075,0.5507,-5.2805,0.5512,-5.026,0.68988,-5.32672
0.5602,-5.326,0.5483,-5.2842,0.5488,-5.0236,0.68789,-5.32727
0.5578,-5.3277,0.5458,-5.2833,0.5464,-5.0161,0.68594,-5.33711
0.5553,-5.317,0.5434,-5.2746,0.5438,-5.0181,0.68393,-5.34055
0.5527,-5.3092,0.541,-5.2864,0.5416,-5.0387,0.68194,-5.34126
0.5504,-5.3231,0.5386,-5.2899,0.5393,-5.0528,0.67999,-5.34656
0.5482,-5.3417,0.5362,-5.2926,0.5369,-5.0471,0.67801,-5.33964
0.5457,-5.3397,0.5338,-5.2962,0.5343,-5.0348,0.67602,-5.35414
0.5431,-5.3365,0.5315,-5.3003,0.5319,-5.0429,0.67404,-5.36095
0.5407,-5.3313,0.5291,-5.3072,0.5297,-5.0619,0.67206,-5.37375
0.5384,-5.3447,0.5266,-5.3065,0.5273,-5.0667,0.67007,-5.35776
0.5361,-5.3504,0.5243,-5.3136,0.5248,-5.0547,0.66809,-5.37367
0.5337,-5.3543,0.5218,-5.3096,0.5223,-5.0533,0.66607,-5.37131
0.5311,-5.3449,0.5194,-5.3074,0.5199,-5.0643,0.66412,-5.39789
0.5286,-5.3439,0.517,-5.3188,0.5177,-5.0754,0.66214,-5.39447
0.5264,-5.3587,0.5145,-5.3228,0.5152,-5.0804,0.66015,-5.39642
0.524,-5.3671,0.5123,-5.325,0.5127,-5.0712,0.65817,-5.40018
0.5215,-5.3585,0.5098,-5.3293,0.5103,-5.07,0.65619,-5.39764
0.519,-5.3484,0.5075,-5.3282,0.508,-5.0808,0.6542,-5.4155
0.5166,-5.355,0.5051,-5.3337,0.5055,-5.0936,0.65222,-5.40842
0.5143,-5.3699,0.5026,-5.3392,0.503,-5.0734,0.65024,-5.41678
0.5119,-5.3719,0.5003,-5.3446,0.5006,-5.0766,0.64825,-5.41742
0.5094,-5.368,0.4979,-5.3437,0.4983,-5.0907,0.64627,-5.42746
0.5069,-5.3651,0.4955,-5.3428,0.496,-5.1093,0.64428,-5.42641
0.5046,-5.3735,0.4931,-5.3502,0.4936,-5.1082,0.6423,-5.4286
0.5023,-5.3816,0.4907,-5.3553,0.4912,-5.105,0.64032,-5.43219
0.4999,-5.3867,0.4883,-5.3577,0.4887,-5.1019,0.63833,-5.44197
0.4974,-5.381,0.4858,-5.3555,0.4864,-5.116,0.63635,-5.43188
0.4949,-5.3752,0.4834,-5.3625,0.484,-5.1238,0.63437,-5.43724
0.4926,-5.3852,0.4811,-5.3679,0.4816,-5.124,0.63238,-5.43451
0.4903,-5.4026,0.4786,-5.3688,0.4791,-5.1162,0.6304,-5.45816
0.4879,-5.4,0.4762,-5.3696,0.4766,-5.1193,0.62842,-5.43738
0.4853,-5.3878,0.4739,-5.3747,0.4743,-5.1349,0.62643,-5.46847
0.4828,-5.3831,0.4715,-5.3836,0.472,-5.143,0.62445,-5.45355
0.4805,-5.4026,0.4691,-5.3829,0.4696,-5.138,0.62246,-5.4509
0.4782,-5.4171,0.4667,-5.3866,0.467,-5.1318,0.62048,-5.47124
0.4757,-5.4063,0.4643,-5.3874,0.4647,-5.1411,0.6185,-5.47017
0.4732,-5.3942,0.4619,-5.3898,0.4624,-5.1618,0.61654,-5.47641
0.4708,-5.3978,0.4595,-5.3938,0.4601,-5.1661,0.61453,-5.47842
0.4686,-5.4154,0.4573,-5.3992,0.4575,-5.1491,0.61255,-5.48033
0.4662,-5.4249,0.4546,-5.4016,0.455,-5.1507,0.61056,-5.47913
0.4637,-5.4174,0.4523,-5.4022,0.4528,-5.1665,0.60861,-5.4932
0.4612,-5.4068,0.45,-5.4065,0.4504,-5.1833,0.6066,-5.4797
0.4588,-5.4182,0.4476,-5.4147,0.448,-5.1819,0.60461,-5.48912
0.4565,-5.4339,0.4451,-5.4203,0.4455,-5.1615,0.60266,-5.48949
0.4542,-5.4389,0.4427,-5.4148,0.443,-5.1663,0.60067,-5.49748
0.4516,-5.4188,0.4403,-5.4175,0.4408,-5.1802,0.59869,-5.49455
0.4491,-5.4219,0.4379,-5.4215,0.4384,-5.1959,0.59671,-5.50087
0.4469,-5.4397,0.4355,-5.4267,0.4359,-5.1913,0.59472,-5.49936
0.4446,-5.449,0.4331,-5.4292,0.4335,-5.185,0.59274,-5.50409
0.442,-5.44,0.4307,-5.4298,0.4311,-5.1962,0.59076,-5.50732
0.4396,-5.4369,0.4283,-5.4324,0.4289,-5.2132,0.58877,-5.51501
0.4372,-5.4278,0.426,-5.4362,0.4265,-5.2163,0.58679,-5.50749
0.4348,-5.4419,0.4235,-5.4434,0.4239,-5.1993,0.58481,-5.50465
0.4324,-5.4529,0.4211,-5.4457,0.4215,-5.2057,0.58282,-5.51973
0.4299,-5.4517,0.4187,-5.4483,0.4192,-5.2212,0.58084,-5.5168
0.4276,-5.4439,0.4163,-5.4519,0.4169,-5.2336,0.57885,-5.51373
0.4251,-5.444,0.4139,-5.4576,0.4144,-5.2291,0.57687,-5.51221
0.4228,-5.4641,0.4116,-5.4614,0.4119,-5.2169,0.57489,-5.5336
0.4203,-5.4658,0.4092,-5.4605,0.4096,-5.2261,0.5729,-5.53371
0.4178,-5.452,0.4067,-5.4615,0.4072,-5.2481,0.57095,-5.53816
0.4155,-5.452,0.4043,-5.4606,0.4049,-5.2544,0.56897,-5.52467
0.4131,-5.4646,0.402,-5.4693,0.4024,-5.2451,0.56695,-5.53224
0.4108,-5.4801,0.3997,-5.4734,0.3999,-5.2328,0.56497,-5.53819
0.4084,-5.477,0.3972,-5.4773,0.3976,-5.247,0.56299,-5.54123
0.4058,-5.4568,0.3947,-5.4795,0.3953,-5.2672,0.561,-5.53058
0.4034,-5.4615,0.3923,-5.4802,0.3928,-5.2704,0.55902,-5.54578
0.401,-5.4707,0.3901,-5.4874,0.3903,-5.2566,0.55703,-5.53967
0.3987,-5.4848,0.3875,-5.4913,0.3879,-5.258,0.55508,-5.55327
0.3963,-5.4816,0.3851,-5.489,0.3857,-5.2736,0.5531,-5.55649
0.3938,-5.4786,0.3829,-5.4927,0.3833,-5.2895,0.55108,-5.55028
0.3915,-5.4803,0.3804,-5.4967,0.3809,-5.2836,0.5491,-5.56247
0.3891,-5.4909,0.378,-5.5053,0.3784,-5.2694,0.54712,-5.56538
0.3867,-5.4987,0.3756,-5.5078,0.3759,-5.2772,0.54516,-5.56397
0.3842,-5.4892,0.3731,-5.5023,0.3737,-5.2974,0.54315,-5.56865
0.3818,-5.4809,0.3707,-5.503,0.3713,-5.3085,0.54117,-5.55792
0.3794,-5.489,0.3683,-5.5084,0.3688,-5.2945,0.53921,-5.56577
0.3771,-5.5058,0.366,-5.514,0.3663,-5.2929,0.53723,-5.57366
0.3746,-5.5075,0.3636,-5.5148,0.364,-5.2945,0.53525,-5.58112
0.3722,-5.4998,0.3611,-5.5172,0.3617,-5.3116,0.53326,-5.57353
0.3697,-5.4932,0.3588,-5.5196,0.3593,-5.3194,0.53128,-5.58726
0.3674,-5.504,0.3564,-5.5297,0.3568,-5.3085,0.52929,-5.57055
0.3651,-5.5144,0.3539,-5.5321,0.3544,-5.3068,0.52731,-5.56889
0.3626,-5.51,0.3516,-5.536,0.352,-5.3147,0.52533,-5.59502
0.36,-5.4941,0.3491,-5.5333,0.3497,-5.3332,0.52334,-5.58286
0.3577,-5.4985,0.3468,-5.5377,0.3472,-5.3363,0.52136,-5.59819
0.3553,-5.5092,0.3445,-5.5412,0.3448,-5.3268,0.51938,-5.60594
0.3531,-5.5293,0.3418,-5.5422,0.3424,-5.33,0.51739,-5.60138
0.3506,-5.5249,0.3396,-5.5477,0.3401,-5.3441,0.51541,-5.57541
0.348,-5.5104,0.3372,-5.55,0.3377,-5.353,0.51342,-5.59996
0.3457,-5.5164,0.3348,-5.5508,0.3352,-5.3438,0.51144,-5.60615
0.3433,-5.5267,0.3324,-5.5547,0.3328,-5.3404,0.50946,-5.61701
0.3409,-5.5284,0.33,-5.5603,0.3304,-5.3499,0.50638,-5.60332
0.3385,-5.5235,0.3277,-5.5623,0.3281,-5.3651,0.50424,-5.59743
0.336,-5.5186,0.3251,-5.5635,0.3257,-5.3697,0.5021,-5.62338
0.3337,-5.5292,0.3228,-5.5688,0.3232,-5.36,0.50027,-5.60982
0.3314,-5.5398,0.3204,-5.5727,0.3208,-5.3572,0.49844,-5.60864
0.329,-5.5507,0.318,-5.5733,0.3185,-5.3645,0.4963,-5.63158
0.3265,-5.5376,0.3155,-5.5774,0.3162,-5.386,0.49417,-5.62564
0.324,-5.5283,0.3132,-5.5795,0.3137,-5.3845,0.49234,-5.63954
0.3216,-5.5419,0.3108,-5.5804,0.3112,-5.3703,0.4902,-5.62898
0.3194,-5.5591,0.3084,-5.5875,0.3088,-5.3779,0.48837,-5.62465
0.3169,-5.5554,0.306,-5.5883,0.3066,-5.3901,0.48623,-5.63681
0.3143,-5.544,0.303,-5.5891,0.3035,-5.4022,0.4844,-5.62482
0.3119,-5.5454,0.3009,-5.593,0.3006,-5.3911,0.48227,-5.63409
0.3089,-5.556,0.2988,-5.5984,0.2987,-5.3815,0.48044,-5.62366
0.3072,-5.5697,0.2958,-5.6022,0.2958,-5.3971,0.4786,-5.6084
0.3043,-5.5476,0.2937,-5.6048,0.2938,-5.4199,0.47647,-5.62985
0.3015,-5.5427,0.291,-5.6054,0.2914,-5.4245,0.47433,-5.64076
