Potential,j,Potential,j,Potential,j,Potential,j
1.1714,0.2367,1.1717,0.2438,1.1715,0.2488,1.173,0.019
1.1737,0.2381,1.1742,0.2462,1.1739,0.251,1.176,0.019
1.1762,0.2391,1.1765,0.2485,1.1763,0.2529,1.178,0.019
1.1787,0.2402,1.179,0.2511,1.1787,0.254,1.181,0.02
1.181,0.2416,1.1814,0.2538,1.1811,0.2557,1.183,0.019
1.1835,0.2431,1.1838,0.256,1.1836,0.2582,1.186,0.019
1.1859,0.2443,1.1862,0.2586,1.186,0.2605,1.188,0.02
1.1883,0.2454,1.1886,0.2613,1.1883,0.2619,1.191,0.02
1.1907,0.2469,1.191,0.2642,1.1907,0.2634,1.193,0.02
1.1931,0.2485,1.1935,0.267,1.1932,0.2658,1.195,0.02
1.1955,0.2501,1.1958,0.2698,1.1957,0.2681,1.198,0.02
1.198,0.2516,1.1983,0.2723,1.198,0.2705,1.2,0.02
1.2003,0.2525,1.2007,0.2756,1.2004,0.2719,1.203,0.02
1.2028,0.2543,1.2031,0.2789,1.2028,0.2739,1.205,0.02
1.2051,0.2557,1.2055,0.2821,1.2053,0.2761,1.207,0.02
1.2076,0.2575,1.208,0.2849,1.2076,0.279,1.21,0.021
1.21,0.2588,1.2104,0.288,1.2101,0.281,1.212,0.021
1.2124,0.2605,1.2127,0.2919,1.2125,0.2829,1.215,0.021
1.2148,0.2622,1.2151,0.2957,1.2149,0.2845,1.217,0.021
1.2173,0.2638,1.2175,0.2994,1.2173,0.2873,1.22,0.021
1.2197,0.2656,1.2199,0.3027,1.2197,0.2901,1.222,0.021
1.2221,0.267,1.2224,0.3067,1.2221,0.2926,1.224,0.022
1.2244,0.2689,1.2247,0.3111,1.2245,0.2941,1.227,0.022
1.2269,0.2708,1.2271,0.3158,1.227,0.2963,1.229,0.022
1.2294,0.2728,1.2295,0.3198,1.2294,0.2994,1.232,0.022
1.2318,0.2745,1.2319,0.3239,1.2318,0.3024,1.234,0.023
1.2342,0.2762,1.2343,0.3287,1.2342,0.3047,1.237,0.023
1.2366,0.2779,1.2367,0.334,1.2366,0.3064,1.239,0.023
1.2389,0.28,1.2392,0.3391,1.239,0.3091,1.242,0.023
1.2414,0.282,1.2416,0.3441,1.2414,0.3125,1.244,0.024
1.2438,0.2838,1.2438,0.3491,1.2439,0.3156,1.246,0.024
1.2462,0.286,1.2462,0.3548,1.2462,0.3178,1.249,0.024
1.2487,0.2882,1.2486,0.3614,1.2486,0.3197,1.251,0.025
1.2511,0.2902,1.251,0.3673,1.251,0.3225,1.254,0.025
1.2533,0.2923,1.2535,0.3728,1.2534,0.3265,1.256,0.026
1.2559,0.2943,1.2558,0.3791,1.2559,0.3293,1.259,0.026
1.2581,0.2968,1.2582,0.386,1.2583,0.3316,1.261,0.026
1.2607,0.2989,1.2605,0.3935,1.2607,0.3341,1.263,0.027
1.2632,0.3013,1.2629,0.4003,1.2631,0.3376,1.266,0.027
1.2655,0.3036,1.2653,0.4072,1.2655,0.3416,1.268,0.028
1.268,0.306,1.2677,0.4145,1.2679,0.3444,1.271,0.028
1.2703,0.3088,1.27,0.4227,1.2703,0.3469,1.273,0.029
1.2727,0.3109,1.2724,0.4316,1.2727,0.3499,1.275,0.029
1.275,0.3137,1.2747,0.44,1.2751,0.3541,1.278,0.03
1.2775,0.3162,1.277,0.4486,1.2774,0.3581,1.28,0.031
1.2799,0.319,1.2795,0.4578,1.2799,0.3611,1.283,0.032
1.2823,0.3215,1.2818,0.4679,1.2823,0.3637,1.285,0.032
1.2847,0.3243,1.2842,0.478,1.2847,0.3673,1.288,0.033
1.2871,0.327,1.2865,0.4881,1.2871,0.372,1.29,0.034
1.2895,0.3298,1.2888,0.4981,1.2894,0.3762,1.293,0.035
1.2919,0.3327,1.2912,0.5085,1.2919,0.3791,1.295,0.036
1.2943,0.3358,1.2935,0.5202,1.2943,0.3824,1.297,0.036
1.2968,0.3388,1.2959,0.5313,1.2967,0.3868,1.3,0.037
1.2991,0.3418,1.2982,0.5422,1.2991,0.3917,1.302,0.038
1.3015,0.3449,1.3006,0.5521,1.3015,0.3961,1.305,0.04
1.3039,0.3481,1.303,0.563,1.3038,0.3994,1.307,0.041
1.3063,0.3514,1.3054,0.5742,1.3062,0.4033,1.309,0.042
1.3087,0.3548,1.3076,0.5848,1.3086,0.4081,1.312,0.043
1.3112,0.3584,1.31,0.5945,1.311,0.4137,1.314,0.045
1.3135,0.3615,1.3124,0.6033,1.3134,0.4182,1.317,0.046
1.3159,0.3653,1.3147,0.6132,1.3158,0.422,1.319,0.047
1.3184,0.3689,1.317,0.6233,1.3182,0.4265,1.322,0.049
1.3207,0.3731,1.3194,0.6326,1.3205,0.4324,1.324,0.05
1.3232,0.3763,1.3219,0.6404,1.323,0.4385,1.326,0.052
1.3255,0.3804,1.3242,0.6485,1.3253,0.4434,1.329,0.054
1.328,0.3843,1.3265,0.6577,1.3277,0.448,1.331,0.055
1.3302,0.3886,1.3288,0.667,1.3302,0.4534,1.334,0.056
1.3326,0.3925,1.3313,0.6751,1.3325,0.4604,1.336,0.058
1.335,0.3966,1.3336,0.6824,1.3349,0.4668,1.338,0.059
1.3375,0.4009,1.336,0.6908,1.3373,0.4726,1.341,0.06
1.3399,0.4053,1.3384,0.7002,1.3396,0.4778,1.343,0.061
1.3422,0.4103,1.3407,0.7098,1.342,0.4844,1.346,0.062
1.3446,0.4145,1.3431,0.7179,1.3444,0.4923,1.348,0.062
1.347,0.4191,1.3454,0.7253,1.3467,0.5,1.351,0.063
1.3493,0.424,1.3479,0.7335,1.3491,0.5063,1.353,0.063
1.3518,0.4293,1.3502,0.7427,1.3515,0.5127,1.355,0.062
1.3542,0.4343,1.3526,0.7516,1.3538,0.521,1.358,0.062
1.3566,0.4391,1.3549,0.7584,1.3562,0.5309,1.36,0.061
1.3589,0.4445,1.3573,0.765,1.3586,0.539,1.363,0.06
1.3612,0.4503,1.3596,0.7718,1.361,0.5465,1.365,0.06
1.3637,0.4557,1.362,0.7796,1.3633,0.5548,1.368,0.059
1.366,0.4612,1.3644,0.7852,1.3656,0.5649,1.37,0.057
1.3684,0.4668,1.3668,0.7894,1.368,0.5758,1.373,0.056
1.3709,0.4729,1.3692,0.7931,1.3703,0.5856,1.375,0.055
1.3731,0.4786,1.3716,0.7977,1.3727,0.5943,1.377,0.054
1.3756,0.4849,1.374,0.8028,1.3749,0.6044,1.38,0.054
1.3778,0.4908,1.3763,0.8065,1.3773,0.6169,1.382,0.053
1.3802,0.4973,1.3789,0.8093,1.3796,0.629,1.385,0.052
1.3826,0.5037,1.3811,0.812,1.3819,0.6399,1.387,0.052
1.385,0.5105,1.3836,0.8163,1.3843,0.6497,1.39,0.051
1.3873,0.5171,1.386,0.8213,1.3866,0.6619,1.392,0.051
1.3898,0.5235,1.3884,0.8251,1.3889,0.6753,1.395,0.05
1.3921,0.5306,1.3908,0.8282,1.3913,0.6876,1.397,0.05
1.3945,0.5378,1.3932,0.8324,1.3936,0.698,1.399,0.05
1.3969,0.5453,1.3956,0.8385,1.3959,0.7077,1.402,0.05
1.3992,0.5526,1.3979,0.8444,1.3983,0.7187,1.404,0.05
1.4015,0.5596,1.4004,0.8492,1.4006,0.7302,1.407,0.05
1.4039,0.5672,1.4028,0.8536,1.403,0.7396,1.409,0.051
1.4062,0.5753,1.4052,0.8593,1.4053,0.7461,1.412,0.051
1.4085,0.5836,1.4076,0.8665,1.4077,0.7522,1.414,0.051
1.4109,0.5912,1.41,0.8733,1.4101,0.7601,1.416,0.051
1.4132,0.5996,1.4123,0.8793,1.4124,0.7681,1.419,0.052
1.4157,0.608,1.4146,0.8849,1.4148,0.7734,1.421,0.053
1.418,0.6172,1.417,0.8919,1.4172,0.7771,1.424,0.054
1.4204,0.6262,1.4194,0.9004,1.4196,0.7816,1.426,0.055
1.4227,0.6353,1.4217,0.9087,1.4219,0.7888,1.428,0.056
1.425,0.6441,1.4241,0.9157,1.4243,0.7958,1.431,0.058
1.4274,0.6539,1.4265,0.9225,1.4267,0.8011,1.433,0.06
1.4297,0.6638,1.4289,0.9317,1.4291,0.8053,1.436,0.062
1.4321,0.674,1.4313,0.9418,1.4315,0.812,1.438,0.064
1.4344,0.6834,1.4335,0.9515,1.4338,0.8216,1.441,0.068
1.4368,0.694,1.4359,0.9596,1.4362,0.8305,1.443,0.07
1.439,0.7052,1.4383,0.9688,1.4385,0.8372,1.445,0.075
1.4414,0.7164,1.4406,0.9803,1.4409,0.8444,1.448,0.079
1.4437,0.7273,1.443,0.9926,1.4433,0.8545,1.45,0.084
1.4459,0.738,1.4453,1.0035,1.4456,0.8662,1.452,0.089
1.4483,0.75,1.4476,1.0138,1.4479,0.8772,1.455,0.095
1.4507,0.7628,1.45,1.0255,1.4503,0.8858,1.457,0.101
1.4529,0.7754,1.4522,1.0392,1.4526,0.8954,1.46,0.109
1.4553,0.7877,1.4546,1.0538,1.455,0.9084,1.462,0.117
1.4575,0.7997,1.4569,1.0662,1.4573,0.9225,1.464,0.125
1.4598,0.8132,1.4593,1.0785,1.4596,0.9348,1.467,0.135
1.4622,0.8276,1.4616,1.0927,1.4619,0.9453,1.469,0.146
1.4644,0.8416,1.4639,1.1094,1.4642,0.9579,1.471,0.156
1.4667,0.855,1.4662,1.1256,1.4665,0.9736,1.474,0.169
1.469,0.8693,1.4686,1.1402,1.4688,0.9895,1.476,0.182
1.4713,0.8844,1.4709,1.155,1.4711,1.0032,1.478,0.196
1.4736,0.9001,1.4732,1.1721,1.4735,1.0158,1.481,0.211
1.4759,0.9157,1.4754,1.1919,1.4757,1.0309,1.483,0.228
1.4782,0.9309,1.4777,1.2101,1.478,1.0496,1.485,0.244
1.4805,0.9471,1.4801,1.2271,1.4803,1.0672,1.487,0.263
1.4827,0.9646,1.4823,1.2444,1.4825,1.0821,1.49,0.283
1.4849,0.982,1.4847,1.2652,1.4849,1.0966,1.492,0.303
1.4872,0.9996,1.4869,1.2873,1.4871,1.1153,1.494,0.326
1.4896,1.0164,1.4892,1.3084,1.4894,1.1358,1.496,0.349
1.4917,1.0351,1.4914,1.328,1.4916,1.155,1.499,0.374
1.494,1.0546,1.4937,1.3493,1.4939,1.1718,1.501,0.4
1.4962,1.0743,1.496,1.3733,1.4963,1.1889,1.503,0.428
1.4985,1.0936,1.4981,1.3991,1.4985,1.2106,1.505,0.457
1.5008,1.1128,1.5004,1.4233,1.5008,1.2338,1.507,0.489
1.5031,1.1338,1.5027,1.4458,1.5029,1.2546,1.509,0.521
1.5052,1.1559,1.5048,1.4711,1.5052,1.2729,1.512,0.556
1.5074,1.1784,1.507,1.4999,1.5075,1.2936,1.514,0.592
1.5097,1.1997,1.5092,1.5293,1.5096,1.3183,1.516,0.629
1.5119,1.2218,1.5115,1.5573,1.5119,1.3442,1.518,0.67
1.514,1.2456,1.5137,1.5847,1.5142,1.3666,1.52,0.711
1.5163,1.2707,1.5159,1.6145,1.5164,1.3878,1.522,0.753
1.5184,1.2958,1.5181,1.6489,1.5186,1.4119,1.524,0.801
1.5206,1.3199,1.5202,1.6834,1.5208,1.4407,1.526,0.847
1.5228,1.3454,1.5224,1.7163,1.5229,1.4694,1.528,0.895
1.525,1.3727,1.5246,1.7492,1.5251,1.4944,1.53,0.948
1.5271,1.4016,1.5267,1.7862,1.5273,1.5189,1.532,1
1.5293,1.4298,1.5288,1.8278,1.5295,1.5478,1.534,1.055
1.5314,1.4566,1.531,1.8694,1.5317,1.5816,1.536,1.114
1.5337,1.4865,1.533,1.9084,1.5338,1.6134,1.538,1.172
1.5357,1.5179,1.5351,1.9494,1.536,1.6414,1.54,1.232
1.5379,1.5509,1.5372,1.9961,1.5382,1.6705,1.541,1.297
1.5399,1.5827,1.5392,2.0473,1.5403,1.7059,1.543,1.36
1.542,1.6145,1.5413,2.0976,1.5424,1.7453,1.545,1.428
1.5442,1.649,1.5433,2.1465,1.5446,1.7814,1.547,1.499
1.5463,1.6858,1.5454,2.1984,1.5466,1.8144,1.549,1.569
1.5484,1.7235,1.5472,2.2572,1.5487,1.8499,1.551,1.643
1.5505,1.7599,1.5493,2.3211,1.5508,1.8933,1.552,1.716
1.5526,1.7974,1.5512,2.3832,1.5528,1.9394,1.554,1.797
1.5546,1.8379,1.5531,2.4447,1.5549,1.9815,1.556,1.878
1.5565,1.8821,1.555,2.5112,1.557,2.021,1.557,1.958
1.5586,1.9253,1.5569,2.5862,1.559,2.0665,1.559,2.045
1.5606,1.9678,1.5588,2.6641,1.561,2.1196,1.561,2.129
1.5626,2.0132,1.5605,2.7419,1.5629,2.1739,1.563,2.216
1.5645,2.0627,1.5624,2.8198,1.565,2.2236,1.564,2.31
1.5664,2.1149,1.5641,2.9038,1.5669,2.2728,1.566,2.402
1.5684,2.1661,1.5658,2.9973,1.5688,2.3301,1.567,2.496
1.5703,2.2172,1.5676,3.0938,1.5707,2.3952,1.569,2.597
1.5723,2.2733,1.5691,3.1888,1.5725,2.4596,1.57,2.691
1.5741,2.3333,1.5709,3.2838,1.5745,2.5188,1.572,2.795
1.5759,2.3964,1.5725,3.3896,1.5763,2.58,1.573,2.899
1.5777,2.459,1.5741,3.5049,1.5781,2.6516,1.575,3.003
1.5796,2.5225,1.5755,3.6201,1.5798,2.731,1.576,3.108
1.5813,2.5909,1.577,3.7322,1.5816,2.8058,1.578,3.218
1.583,2.6656,1.5786,3.8474,1.5834,2.8774,1.579,3.323
1.5847,2.7435,1.58,3.9751,1.5851,2.9552,1.581,3.436
1.5864,2.8198,1.5814,4.1105,1.5869,3.044,1.582,3.552
1.5881,2.9007,1.5828,4.246,1.5884,3.1374,1.584,3.662
1.5896,2.9864,1.5841,4.3768,1.59,3.2261,1.585,3.779
1.5912,3.0798,1.5855,4.5122,1.5917,3.3102,1.586,3.9
1.5927,3.1732,1.5868,4.6617,1.5933,3.4036,1.588,4.014
1.5943,3.2682,1.5879,4.8174,1.5947,3.5111,1.589,4.137
1.5956,3.3663,1.5891,4.9716,1.5963,3.6201,1.591,4.262
1.5972,3.4722,1.5904,5.1195,1.5978,3.7213,1.592,4.381
1.5984,3.5858,1.5917,5.2752,1.5994,3.8209,1.593,4.509
1.5999,3.6979,1.5927,5.4449,1.6009,3.933,1.595,4.64
1.6012,3.81,1.5938,5.6208,1.6021,4.0591,1.596,4.761
1.6024,3.9299,1.595,5.789,1.6035,4.1806,1.597,4.891
1.6036,4.0576,1.5961,5.954,1.6049,4.2958,1.598,5.028
1.6047,4.1899,1.5971,6.1269,1.6063,4.411,1.6,5.154
1.606,4.3192,1.598,6.3168,1.6075,4.5434,1.601,5.289
1.6072,4.45,1.599,6.5083,1.6088,4.6851,1.602,5.425
1.6082,4.5885,1.6,6.6921,1.6099,4.8205,1.603,5.554
1.6092,4.7365,1.6009,6.8711,1.6113,4.9466,1.605,5.697
1.6104,4.8859,1.6019,7.0611,1.6125,5.079,1.606,5.819
1.6112,5.0307,1.6027,7.2682,1.6137,5.2301,1.607,5.973
1.6122,5.1786,1.6035,7.4753,1.6147,5.3857,1.608,6.116
1.6131,5.3343,1.6045,7.6683,1.6159,5.5321,1.609,6.247
1.6141,5.501,1.6053,7.8598,1.6171,5.6691,1.611,6.393
1.6149,5.6644,1.6061,8.0685,1.6182,5.8186,1.612,6.547
1.6158,5.8217,1.6069,8.2896,1.6192,5.9867,1.613,6.684
1.6168,5.9836,1.6075,8.506,1.6201,6.1549,1.614,6.835
1.6175,6.1565,1.6084,8.7084,1.6211,6.309,1.615,6.985
1.6182,6.3371,1.6092,8.9108,1.6222,6.4569,1.616,7.122
1.619,6.5099,1.6098,9.1335,1.6232,6.6236,1.617,7.278
1.6196,6.6781,1.6105,9.367,1.624,6.8073,1.619,7.424
1.6206,6.8524,1.6112,9.5897,1.6249,6.9832,1.62,7.566
1.6211,7.0393,1.6119,9.7968,1.6259,7.1436,1.621,7.729
1.6216,7.2292,1.6126,10.0101,1.6269,7.304,1.622,7.877
1.6223,7.4098,1.6133,10.2452,1.6278,7.4846,1.623,8.02
1.6231,7.5858,1.6138,10.4881,1.6284,7.6808,1.624,8.162
1.6238,7.7727,1.6145,10.7154,1.6292,7.8645,1.625,8.319
1.6243,7.9735,1.6152,10.9287,1.6302,8.028,1.626,8.492
1.6247,8.1697,1.6158,11.1498,1.6312,8.1977,1.627,8.637
1.6254,8.3549,1.6163,11.3974,1.6318,8.3955,1.628,8.799
1.6261,8.5403,1.6168,11.6449,1.6325,8.5979,1.629,8.967
1.6266,8.738,1.6176,11.8614,1.6334,8.7754,1.63,9.113
1.6271,8.9466,1.6185,12.0607,1.6342,8.9419,1.631,9.284
1.6274,9.1475,1.619,12.2895,1.6351,9.1241,1.632,9.437
1.6281,9.3374,1.6195,12.5434,1.6357,9.3312,1.633,9.597
1.6287,9.5274,1.62,12.7893,1.6362,9.5383,1.634,9.773
1.6292,9.7345,1.6208,12.9949,1.6371,9.7189,1.635,9.931
1.6295,9.9509,1.6216,13.2035,1.638,9.8902,1.636,10.079
1.6299,10.1549,1.6221,13.4464,1.6388,10.0833,1.637,10.253
1.6305,10.3464,1.6225,13.7111,1.6393,10.3012,1.638,10.404
1.6311,10.5441,1.6229,13.9649,1.6399,10.5068,1.639,10.585
1.6315,10.759,1.6235,14.1891,1.6407,10.6843,1.64,10.743
1.6316,10.9816,1.6242,14.4118,1.6416,10.8602,1.641,10.904
1.6321,11.1825,1.6246,14.664,1.6422,11.0626,1.642,11.064
1.6327,11.3787,1.625,14.9318,1.6427,11.2853,1.643,11.228
1.6331,11.5842,1.6255,15.1716,1.6433,11.4861,1.644,11.421
1.6335,11.8115,1.6261,15.388,1.6444,11.6449,1.645,11.567
1.6337,12.0327,1.6269,15.6154,1.6451,11.824,1.646,11.741
1.6342,12.2335,1.6272,15.8785,1.6457,12.0404,1.647,11.911
1.6348,12.4281,1.6275,16.1463,1.6462,12.2646,1.648,12.065
1.6352,12.6445,1.628,16.3923,1.6468,12.4577,1.649,12.234
1.6353,12.875,1.6287,16.6103,1.6478,12.6259,1.65,12.394
1.6361,13.0961,1.6301,16.8407,1.6492,12.8112,1.651,12.564
1.6366,13.2969,1.6304,17.1132,1.65,13.0338,1.652,12.71
1.6374,13.4993,1.6308,17.3841,1.6501,13.2549,1.653,12.903
1.6377,13.7205,1.6311,17.6192,1.6516,13.4417,1.654,13.054
1.6379,13.954,1.6318,17.8372,1.6516,13.6084,1.655,13.256
1.6373,14.1736,1.6323,18.0817,1.652,13.803,1.655,13.467
1.6385,14.3697,1.6323,18.3526,1.653,14.0349,1.657,13.624
1.6387,14.5753,1.6333,18.6142,1.6536,14.2498,1.657,13.812
1.6392,14.8057,1.634,18.8431,1.6547,14.4289,1.658,13.979
1.6391,15.0408,1.6341,19.0548,1.6551,14.5955,1.659,14.125
1.6398,15.2526,1.6353,19.2961,1.656,14.8041,1.66,14.295
1.6397,15.4503,1.6356,19.5655,1.6561,15.0346,1.661,14.497
1.6404,15.662,1.6358,19.8178,1.6564,15.2401,1.663,14.69
1.6409,15.9018,1.6369,20.0311,1.6577,15.4067,1.663,14.838
1.6408,16.1323,1.6377,20.2397,1.6596,15.578,1.663,15.066
1.6416,16.3393,1.6382,20.4857,1.6589,15.7929,1.665,15.221
1.6424,16.5387,1.6382,20.7519,1.6596,16.0233,1.665,15.416
1.6421,16.7566,1.6383,20.9731,1.6604,16.2133,1.666,15.556
1.6426,16.9995,1.6395,21.1739,1.6617,16.3736,1.667,15.766
1.6426,16.9948,1.6408,21.0867,1.6622,16.2817,1.667,15.682
1.6425,16.752,,,,,,
1.6427,16.5075,,,,,,
