Potential,j,Potential,j,Potential,j,Potential,j
1.1731,0.0807,1.1725,0.1379,1.1721,0.1848,1.1726,0.1263
1.1755,0.0812,1.1749,0.1383,1.1745,0.1857,1.1751,0.1272
1.1779,0.0817,1.1774,0.139,1.177,0.1856,1.1775,0.1283
1.1804,0.0823,1.1798,0.1395,1.1793,0.1862,1.1799,0.1292
1.1827,0.0826,1.1822,0.1405,1.1818,0.1867,1.1823,0.13
1.1853,0.083,1.1846,0.1411,1.1842,0.188,1.1848,0.1309
1.1876,0.0836,1.187,0.1417,1.1867,0.1886,1.1872,0.1317
1.1901,0.0841,1.1895,0.1425,1.1891,0.1891,1.1897,0.133
1.1926,0.0848,1.1919,0.1431,1.1915,0.1892,1.1921,0.1341
1.1949,0.0851,1.1943,0.1441,1.1939,0.1908,1.1945,0.135
1.1974,0.0857,1.1968,0.1446,1.1963,0.192,1.1968,0.1356
1.1998,0.0861,1.1992,0.1453,1.1987,0.1927,1.1993,0.1369
1.2022,0.0867,1.2016,0.1459,1.2012,0.1933,1.2018,0.138
1.2046,0.0872,1.204,0.147,1.2036,0.1933,1.2041,0.1392
1.207,0.0879,1.2065,0.1476,1.206,0.1951,1.2066,0.1401
1.2094,0.0882,1.2088,0.148,1.2084,0.197,1.209,0.1409
1.2119,0.089,1.2113,0.1491,1.2109,0.1975,1.2114,0.142
1.2143,0.0895,1.2138,0.1501,1.2133,0.1974,1.2138,0.1434
1.2167,0.0899,1.2161,0.1507,1.2158,0.1986,1.2163,0.1448
1.2192,0.0905,1.2186,0.1515,1.2182,0.2001,1.2187,0.1457
1.2217,0.0913,1.221,0.1523,1.2205,0.2018,1.2212,0.1468
1.224,0.0918,1.2233,0.1531,1.223,0.2022,1.2236,0.1481
1.2265,0.0922,1.2258,0.1537,1.2254,0.2024,1.226,0.1495
1.229,0.093,1.2283,0.1549,1.2278,0.2035,1.2284,0.1506
1.2314,0.0935,1.2307,0.1555,1.2302,0.2057,1.2308,0.152
1.2338,0.0941,1.2331,0.1564,1.2326,0.2076,1.2332,0.1527
1.2362,0.0946,1.2355,0.1575,1.2351,0.2085,1.2357,0.1545
1.2386,0.0953,1.238,0.1583,1.2375,0.2085,1.2381,0.156
1.241,0.0959,1.2404,0.1591,1.2399,0.2097,1.2405,0.1576
1.2435,0.0967,1.2428,0.1602,1.2424,0.2127,1.2429,0.1585
1.2459,0.0973,1.2452,0.1612,1.2448,0.2138,1.2454,0.1596
1.2483,0.098,1.2477,0.1619,1.2472,0.2147,1.2478,0.1612
1.2508,0.0983,1.2501,0.163,1.2497,0.2154,1.2502,0.163
1.2531,0.0993,1.2525,0.164,1.252,0.2175,1.2526,0.1646
1.2556,0.0999,1.2549,0.1652,1.2544,0.2196,1.255,0.1657
1.258,0.1004,1.2573,0.1659,1.2568,0.2215,1.2574,0.1671
1.2604,0.1013,1.2598,0.1669,1.2593,0.2223,1.2598,0.1688
1.2628,0.102,1.2622,0.1679,1.2617,0.2232,1.2622,0.1708
1.2653,0.1028,1.2646,0.1691,1.2641,0.2255,1.2647,0.1719
1.2677,0.1033,1.267,0.1702,1.2665,0.2277,1.2671,0.1735
1.2702,0.1041,1.2694,0.1713,1.269,0.2294,1.2696,0.1749
1.2726,0.1047,1.2719,0.1725,1.2713,0.2305,1.2719,0.1772
1.275,0.1056,1.2743,0.1735,1.2738,0.2322,1.2743,0.1787
1.2774,0.1064,1.2767,0.1748,1.2762,0.2343,1.2768,0.1803
1.2798,0.1071,1.2792,0.176,1.2786,0.237,1.2792,0.1819
1.2823,0.1078,1.2816,0.177,1.281,0.2389,1.2816,0.1837
1.2848,0.109,1.284,0.1785,1.2834,0.24,1.284,0.1861
1.2871,0.1095,1.2863,0.1798,1.2858,0.2417,1.2864,0.1881
1.2896,0.1103,1.2888,0.1808,1.2882,0.2445,1.2888,0.1896
1.292,0.1111,1.2912,0.1823,1.2906,0.2468,1.2913,0.1914
1.2943,0.1124,1.2937,0.1835,1.293,0.2487,1.2937,0.1935
1.2968,0.1129,1.2961,0.1851,1.2954,0.2508,1.2961,0.1959
1.2993,0.1139,1.2986,0.1862,1.2978,0.2525,1.2985,0.1981
1.3017,0.1149,1.3009,0.1876,1.3003,0.2558,1.3009,0.1998
1.304,0.1157,1.3033,0.1891,1.3027,0.2585,1.3034,0.2013
1.3065,0.1167,1.3058,0.1905,1.3051,0.2602,1.3058,0.204
1.3089,0.1175,1.3082,0.192,1.3075,0.2616,1.3082,0.2066
1.3114,0.1186,1.3107,0.1934,1.3099,0.2647,1.3106,0.2088
1.3138,0.1195,1.3131,0.1949,1.3123,0.2684,1.313,0.2108
1.3162,0.1209,1.3155,0.1967,1.3148,0.2711,1.3154,0.2128
1.3187,0.1218,1.3178,0.1982,1.3171,0.2728,1.3178,0.2156
1.3211,0.1228,1.3203,0.1997,1.3196,0.2747,1.3202,0.2183
1.3235,0.1237,1.3227,0.2014,1.3219,0.2779,1.3226,0.2209
1.3259,0.1252,1.3251,0.203,1.3243,0.282,1.3251,0.223
1.3283,0.1263,1.3275,0.205,1.3268,0.2846,1.3275,0.2261
1.3307,0.1273,1.3299,0.2065,1.3292,0.2866,1.3299,0.2287
1.3331,0.1286,1.3323,0.2085,1.3316,0.2887,1.3323,0.2318
1.3356,0.1298,1.3348,0.2101,1.334,0.2929,1.3347,0.2346
1.338,0.1311,1.3371,0.2121,1.3364,0.2971,1.3371,0.2371
1.3405,0.1323,1.3396,0.214,1.3388,0.3,1.3395,0.2398
1.3429,0.1336,1.3421,0.216,1.3412,0.3025,1.3419,0.2431
1.3453,0.1349,1.3444,0.2177,1.3436,0.3049,1.3443,0.2466
1.3477,0.1363,1.3469,0.2199,1.346,0.3092,1.3467,0.2496
1.3501,0.1376,1.3492,0.222,1.3484,0.3142,1.3491,0.2527
1.3526,0.1392,1.3517,0.2241,1.3508,0.3172,1.3515,0.256
1.355,0.1404,1.3541,0.2259,1.3532,0.3198,1.3539,0.2597
1.3574,0.1421,1.3564,0.2283,1.3557,0.3231,1.3563,0.2636
1.3598,0.1436,1.3589,0.2305,1.358,0.3274,1.3588,0.2672
1.3622,0.1451,1.3613,0.2328,1.3604,0.3323,1.3611,0.2703
1.3647,0.1466,1.3637,0.2351,1.3628,0.3358,1.3636,0.2745
1.3671,0.1483,1.3661,0.2376,1.3652,0.3394,1.3659,0.2789
1.3695,0.1497,1.3685,0.24,1.3676,0.3433,1.3683,0.2829
1.3719,0.1516,1.371,0.2424,1.37,0.3485,1.3708,0.2868
1.3743,0.1534,1.3734,0.245,1.3724,0.3531,1.3731,0.2907
1.3768,0.1551,1.3757,0.2476,1.3748,0.3573,1.3755,0.2957
1.3792,0.1579,1.3782,0.2501,1.3771,0.3609,1.3779,0.301
1.3815,0.1589,1.3805,0.2529,1.3796,0.3653,1.3803,0.3061
1.384,0.161,1.3829,0.2557,1.3819,0.3713,1.3827,0.3109
1.3864,0.1627,1.3853,0.2586,1.3842,0.3766,1.385,0.3164
1.3888,0.1651,1.3878,0.2616,1.3867,0.3808,1.3875,0.3232
1.3913,0.167,1.3902,0.2642,1.3891,0.3852,1.3898,0.3315
1.3936,0.1691,1.3925,0.2673,1.3915,0.391,1.3921,0.3407
1.396,0.1713,1.395,0.2706,1.3938,0.3974,1.3945,0.3516
1.3985,0.1738,1.3975,0.2737,1.3963,0.4028,1.3968,0.3657
1.4009,0.1758,1.3998,0.2773,1.3986,0.4072,1.3991,0.3851
1.4033,0.1782,1.4022,0.2801,1.401,0.4121,1.4013,0.4106
1.4057,0.1808,1.4046,0.2834,1.4034,0.4187,1.4035,0.4406
1.4082,0.1833,1.407,0.2874,1.4058,0.4258,1.4056,0.4764
1.4106,0.1855,1.4094,0.291,1.4081,0.4319,1.4077,0.518
1.413,0.1885,1.4118,0.2941,1.4105,0.4371,1.4097,0.565
1.4154,0.1912,1.4141,0.298,1.4129,0.4428,1.4117,0.6156
1.4178,0.1938,1.4167,0.3019,1.4153,0.4497,1.4138,0.6675
1.4202,0.1971,1.4189,0.3067,1.4177,0.4579,1.4158,0.7201
1.4226,0.1999,1.4214,0.3102,1.42,0.4645,1.4177,0.7754
1.425,0.2028,1.4238,0.3141,1.4224,0.4704,1.4197,0.8336
1.4274,0.2059,1.4261,0.3183,1.4248,0.4768,1.4217,0.8929
1.4298,0.2097,1.4285,0.3226,1.4272,0.4847,1.4236,0.9507
1.4323,0.2125,1.4309,0.3276,1.4295,0.4937,1.4255,1.0082
1.4346,0.2157,1.4333,0.3315,1.4319,0.5009,1.4276,1.068
1.4371,0.2193,1.4357,0.3358,1.4343,0.5071,1.4294,1.1295
1.4394,0.2231,1.4381,0.3408,1.4365,0.5151,1.4314,1.1905
1.4419,0.2264,1.4405,0.3461,1.439,0.5246,1.4333,1.2479
1.4443,0.2303,1.4429,0.351,1.4413,0.5336,1.4353,1.3045
1.4467,0.2342,1.4453,0.3559,1.4437,0.5422,1.4372,1.3611
1.4491,0.2383,1.4477,0.3609,1.446,0.5492,1.4392,1.4188
1.4514,0.2422,1.45,0.3668,1.4483,0.5583,1.4412,1.4717
1.4539,0.2465,1.4524,0.3723,1.4507,0.5685,1.4432,1.5184
1.4563,0.2507,1.4547,0.378,1.453,0.5787,1.4453,1.5614
1.4586,0.2552,1.4572,0.3836,1.4554,0.5876,1.4474,1.6028
1.461,0.2599,1.4596,0.3894,1.4577,0.596,1.4495,1.6397
1.4635,0.2645,1.4619,0.396,1.4601,0.6068,1.4517,1.6668
1.4659,0.2692,1.4643,0.4023,1.4624,0.6186,1.454,1.683
1.4682,0.2742,1.4667,0.4086,1.4647,0.6295,1.4564,1.6905
1.4707,0.2798,1.469,0.4148,1.4671,0.6398,1.4589,1.6917
1.4731,0.2846,1.4715,0.422,1.4694,0.6497,1.4613,1.6813
1.4753,0.2901,1.4738,0.4293,1.4718,0.6614,1.464,1.6559
1.4777,0.2955,1.4762,0.4364,1.4741,0.6751,1.4668,1.6132
1.4802,0.3013,1.4785,0.4438,1.4764,0.6871,1.4697,1.56
1.4826,0.3067,1.4809,0.4514,1.4788,0.6979,1.4726,1.4983
1.4849,0.3128,1.4833,0.4587,1.4811,0.7097,1.4756,1.4298
1.4873,0.319,1.4857,0.4671,1.4834,0.7239,1.4787,1.3544
1.4897,0.3251,1.4881,0.4757,1.4858,0.7385,1.4817,1.2791
1.4921,0.3315,1.4904,0.4836,1.488,0.7519,1.4847,1.2123
1.4944,0.3382,1.4927,0.4917,1.4904,0.7648,1.4876,1.1583
1.4969,0.345,1.4951,0.5009,1.4926,0.778,1.4903,1.1148
1.4992,0.352,1.4974,0.5104,1.4949,0.7949,1.4931,1.0807
1.5017,0.3592,1.4997,0.5197,1.4972,0.8115,1.4957,1.0564
1.504,0.3665,1.5021,0.5291,1.4996,0.8263,1.4982,1.0429
1.5063,0.374,1.5045,0.5384,1.5019,0.8406,1.5007,1.0395
1.5088,0.3818,1.5068,0.5492,1.5041,0.857,1.5031,1.0413
1.5111,0.3897,1.5091,0.5596,1.5064,0.8758,1.5055,1.0466
1.5135,0.3977,1.5115,0.5703,1.5087,0.8953,1.5079,1.0553
1.5158,0.4059,1.5138,0.5803,1.511,0.9126,1.5101,1.0706
1.5182,0.4146,1.5161,0.5915,1.5132,0.9288,1.5124,1.0913
1.5206,0.4234,1.5185,0.6033,1.5154,0.9484,1.5146,1.114
1.523,0.4324,1.5208,0.616,1.5178,0.9706,1.5169,1.1376
1.5253,0.4414,1.5231,0.6275,1.52,0.9934,1.5191,1.1639
1.5276,0.4508,1.5255,0.6393,1.5222,1.0139,1.5213,1.1961
1.53,0.4607,1.5278,0.6522,1.5245,1.034,1.5234,1.2332
1.5324,0.4704,1.53,0.6658,1.5267,1.0574,1.5255,1.271
1.5348,0.4805,1.5324,0.6793,1.5289,1.0842,1.5277,1.3105
1.537,0.4909,1.5347,0.693,1.5311,1.1106,1.5297,1.3531
1.5394,0.5014,1.5371,0.7066,1.5334,1.1354,1.5317,1.4023
1.5418,0.5127,1.5393,0.7214,1.5356,1.1601,1.5337,1.4558
1.5441,0.5236,1.5416,0.7377,1.5377,1.1889,1.5357,1.5106
1.5465,0.5351,1.5439,0.7531,1.5399,1.2212,1.5377,1.5664
1.5488,0.547,1.5462,0.7685,1.542,1.2529,1.5396,1.6269
1.5513,0.559,1.5485,0.7846,1.5442,1.2833,1.5414,1.695
1.5535,0.5711,1.5508,0.8019,1.5463,1.3147,1.5433,1.7671
1.5558,0.5839,1.553,0.8202,1.5485,1.3515,1.5452,1.8396
1.5582,0.5968,1.5553,0.8383,1.5506,1.391,1.547,1.9131
1.5605,0.6104,1.5575,0.8561,1.5527,1.4297,1.5488,1.9928
1.5629,0.6237,1.5598,0.8752,1.5548,1.4675,1.5505,2.0802
1.5652,0.6379,1.5621,0.8961,1.5569,1.5083,1.5522,2.1711
1.5675,0.6521,1.5644,0.9174,1.5589,1.5547,1.5538,2.2611
1.5698,0.667,1.5666,0.9389,1.5609,1.6042,1.5555,2.3528
1.5721,0.6821,1.5688,0.9599,1.5629,1.6529,1.5572,2.4504
1.5745,0.6977,1.571,0.9833,1.565,1.7012,1.5587,2.5566
1.5768,0.7139,1.5733,1.0088,1.5669,1.7538,1.5602,2.6641
1.5791,0.7306,1.5754,1.0346,1.5688,1.8138,1.5618,2.7699
1.5814,0.7477,1.5777,1.0597,1.5707,1.8765,1.5633,2.8774
1.5837,0.7653,1.5799,1.0862,1.5726,1.9379,1.5647,2.9941
1.586,0.7835,1.582,1.1153,1.5745,2.0003,1.5662,3.1156
1.5883,0.8025,1.5842,1.1452,1.5763,2.069,1.5676,3.2386
1.5905,0.8224,1.5863,1.178,1.5781,2.1454,1.5691,3.3585
1.5928,0.8428,1.5885,1.2095,1.5799,2.2245,1.5705,3.4815
1.595,0.8645,1.5906,1.2428,1.5815,2.3027,1.5719,3.6123
1.5974,0.8866,1.5927,1.2792,1.5833,2.3822,1.5732,3.7477
1.5996,0.9101,1.5948,1.3186,1.585,2.4704,1.5744,3.8848
1.6019,0.9345,1.5969,1.3582,1.5866,2.5675,1.5758,4.014
1.6041,0.9601,1.599,1.3977,1.5881,2.6672,1.5772,4.151
1.6064,0.9871,1.601,1.4407,1.5898,2.7637,1.5784,4.2943
1.6085,1.0158,1.6031,1.4879,1.5913,2.8634,1.5796,4.4437
1.6107,1.0457,1.605,1.5368,1.5928,2.9739,1.5808,4.5885
1.6129,1.0776,1.607,1.5871,1.5942,3.0954,1.5821,4.7302
1.6151,1.1114,1.609,1.6369,1.5956,3.2152,1.5833,4.875
1.6173,1.1472,1.611,1.6919,1.597,3.3336,1.5845,5.0307
1.6195,1.1852,1.6128,1.7516,1.5983,3.455,1.5856,5.1911
1.6215,1.2254,1.6148,1.8128,1.5996,3.5905,1.5867,5.3437
1.6237,1.2682,1.6166,1.8739,1.6008,3.7353,1.588,5.4932
1.6258,1.3137,1.6185,1.9376,1.602,3.8785,1.5891,5.6473
1.6278,1.3621,1.6204,2.0056,1.6033,4.0171,1.5901,5.8155
1.6299,1.4136,1.6221,2.0802,1.6044,4.1619,1.5912,5.9821
1.6319,1.4681,1.6239,2.154,1.6055,4.3223,1.5923,6.1409
1.6339,1.5262,1.6257,2.2281,1.6064,4.4889,1.5935,6.2966
1.6359,1.5882,1.6274,2.3067,1.6074,4.6524,1.5946,6.4601
1.6378,1.6532,1.6291,2.3906,1.6085,4.8112,1.5955,6.6376
1.6397,1.7222,1.6307,2.4775,1.6095,4.9778,1.5966,6.8104
1.6416,1.7954,1.6324,2.566,1.6103,5.1615,1.5976,6.9739
1.6435,1.8728,1.6341,2.6547,1.6112,5.3484,1.5988,7.1358
1.6453,1.9536,1.6357,2.7466,1.6121,5.5305,1.5997,7.3087
1.6471,2.0391,1.6372,2.8462,1.613,5.7049,1.6007,7.4893
1.6489,2.1292,1.6387,2.949,1.6137,5.8933,1.6016,7.6683
1.6506,2.223,1.6404,3.0486,1.6144,6.0973,1.6028,7.8365
1.6523,2.3212,1.6418,3.1514,1.615,6.3013,1.6038,8.0031
1.654,2.4244,1.6433,3.2573,1.6158,6.4959,1.6047,8.1837
1.6556,2.5314,1.6448,3.3694,1.6166,6.689,1.6056,8.3752
1.6572,2.6423,1.6461,3.4862,1.6172,6.8945,1.6064,8.5558
1.6587,2.759,1.6476,3.5998,1.6177,7.1156,1.6075,8.7271
1.6603,2.8789,1.649,3.7135,1.6183,7.3351,1.6085,8.8999
1.6618,3.0019,1.6504,3.8349,1.6189,7.5407,1.6094,9.0899
1.6633,3.1312,1.6517,3.9626,1.6196,7.7446,1.6102,9.2845
1.6647,3.2635,1.653,4.0872,1.6201,7.9672,1.6111,9.4682
1.6661,3.4005,1.6543,4.2133,1.6204,8.2039,1.6122,9.6395
1.6675,3.5391,1.6557,4.3379,1.6209,8.4328,1.6131,9.8186
1.6688,3.6839,1.6569,4.4718,1.6214,8.6461,1.614,10.0116
1.6702,3.8318,1.6581,4.6119,1.6221,8.8516,1.6148,10.2109
1.6715,3.9829,1.6593,4.7489,1.6225,9.0883,1.6156,10.3931
1.6728,4.1386,1.6606,4.8797,1.6227,9.3359,1.6167,10.5675
1.674,4.2958,1.6618,5.0183,1.6232,9.5679,1.6176,10.7528
1.6753,4.4577,1.6629,5.1662,1.6238,9.7874,1.6183,10.9552
1.6764,4.6228,1.6642,5.311,1.6242,10.0116,1.6191,11.1545
1.6776,4.7909,1.6652,5.4589,1.6245,10.2623,1.62,11.3413
1.6788,4.9607,1.6663,5.599,1.6247,10.5161,1.621,11.5173
1.6799,5.1351,1.6675,5.7454,1.6251,10.7559,1.6219,11.7057
1.681,5.3126,1.6685,5.9042,1.6256,10.977,1.6226,11.9128
1.6821,5.4916,1.6697,6.0615,1.626,11.2106,1.6234,12.1167
1.6831,5.6722,1.6707,6.211,1.6262,11.4706,1.6242,12.3036
1.6842,5.8575,1.6717,6.3604,1.6264,11.7321,1.6252,12.4811
1.6852,6.0459,1.6728,6.5146,1.6267,11.9719,1.6261,12.6741
1.6862,6.2343,1.6739,6.6749,1.6272,12.1992,1.6267,12.8859
1.6872,6.4258,1.6748,6.8431,1.6274,12.4406,1.6275,13.0898
1.6882,6.6189,1.6759,6.9972,1.6276,12.7084,1.6285,13.2736
1.6893,6.8119,1.6769,7.1514,1.6278,12.9715,1.6294,13.4573
1.6902,7.0097,1.6778,7.3195,1.6281,13.2082,1.6302,13.6566
1.6911,7.209,1.6788,7.4908,1.6286,13.4371,1.6307,13.8746
1.6921,7.4098,1.6797,7.6528,1.6288,13.6862,1.6316,14.077
1.6929,7.6138,1.6808,7.81,1.6289,13.9603,1.6324,14.2623
1.6939,7.8209,1.6818,7.9735,1.6291,14.2234,1.6334,14.4398
1.6947,8.0249,1.6828,8.1432,1.6295,14.4569,1.6341,14.6484
1.6956,8.2319,1.6836,8.3269,1.6299,14.6873,1.6347,14.8695
1.6965,8.4421,1.6846,8.492,1.6301,14.9458,1.6354,15.0704
1.6974,8.6508,1.6856,8.6492,1.6312,15.2214,1.6369,15.2526
1.6989,8.861,1.6871,8.819,1.6308,15.4814,1.6378,15.4441
1.6992,9.0728,1.688,8.9934,1.6312,15.715,1.6382,15.6512
1.7003,9.2892,1.6887,9.1599,1.632,15.9439,1.6391,15.8722
1.7008,9.5056,1.6897,9.3296,1.6319,16.2055,1.6399,16.0731
1.7017,9.7236,1.691,9.4932,1.6326,16.4795,1.6405,16.2584
1.7024,9.9447,1.6913,9.6613,1.6322,16.7317,1.6417,16.4468
1.703,10.1627,1.6918,9.8435,1.6333,16.9559,1.6424,16.6679
1.7041,10.3853,1.6937,10.0147,1.6335,17.1895,1.643,16.8906
1.7054,10.6095,1.6941,10.1751,1.6336,17.4573,1.6438,17.0852
1.7056,10.8306,1.6957,10.3386,1.6333,17.7344,1.6447,17.2689
1.7067,11.0564,1.6957,10.5177,1.6339,17.9836,1.6452,17.4666
1.7074,11.2884,1.6968,10.6998,1.6345,18.2,1.6462,17.6878
1.7078,11.5141,1.6976,10.8805,1.6343,18.4382,1.6462,17.9073
1.7083,11.7399,1.699,11.0377,1.6344,18.7107,1.647,18.1019
1.7093,11.9688,1.7,11.2059,1.6342,18.9832,1.648,18.2841
1.7101,12.1961,1.7002,11.3881,1.6352,19.2183,1.649,18.4943
1.7105,12.4219,1.7013,11.5702,1.6361,19.4363,1.6487,18.7185
1.7113,12.6492,1.7026,11.7353,1.6361,19.6745,1.6499,18.9365
1.7116,12.6118,1.7029,11.6683,1.6364,19.6449,1.6501,18.8804
