E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A,E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF-A
0.866001709,-0.845153061,0.866001709,-0.45,0.866001709,-1.01877551,0.866001709,-0.379591837
0.863987549,-0.848418367,0.863987549,-0.453265306,0.863987549,-1.028112245,0.863987549,-0.381632653
0.862003906,-0.851683673,0.862003906,-0.455714286,0.862003906,-1.036989796,0.862003906,-0.384744898
0.859989746,-0.854030612,0.859989746,-0.459030612,0.859989746,-1.045561224,0.859989746,-0.385816327
0.858006104,-0.854336735,0.858006104,-0.461173469,0.858006104,-1.053928571,0.858006104,-0.387857143
0.855991943,-0.859489796,0.855991943,-0.464132653,0.855991943,-1.062806122,0.855991943,-0.391122449
0.854008301,-0.864744898,0.854008301,-0.466632653,0.854008301,-1.070306122,0.854008301,-0.393010204
0.851994141,-0.868214286,0.851994141,-0.469591837,0.851994141,-1.079183673,0.851994141,-0.39627551
0.850010498,-0.872244898,0.850010498,-0.472244898,0.850010498,-1.087602041,0.850010498,-0.397653061
0.848026855,-0.875816327,0.848026855,-0.474285714,0.848026855,-1.094744898,0.848026855,-0.399846939
0.846012695,-0.879234694,0.846012695,-0.477397959,0.846012695,-1.102346939,0.846012695,-0.402193878
0.844029053,-0.8825,0.844029053,-0.479693878,0.844029053,-1.110306122,0.844029053,-0.404489796
0.842014893,-0.885612245,0.842014893,-0.482346939,0.842014893,-1.117959184,0.842014893,-0.407653061
0.840000732,-0.888571429,0.840000732,-0.485,0.840000732,-1.12494898,0.840000732,-0.409183673
0.83801709,-0.892040816,0.83801709,-0.487193878,0.83801709,-1.132091837,0.83801709,-0.411836735
0.836033447,-0.895306122,0.836033447,-0.49,0.836033447,-1.140510204,0.836033447,-0.414030612
0.834019287,-0.898877551,0.834019287,-0.492346939,0.834019287,-1.147857143,0.834019287,-0.417295918
0.832035645,-0.901989796,0.832035645,-0.495,0.832035645,-1.155306122,0.832035645,-0.419285714
0.830021484,-0.905408163,0.830021484,-0.497602041,0.830021484,-1.162806122,0.830021484,-0.421632653
0.828037842,-0.908979592,0.828037842,-0.499795918,0.828037842,-1.169489796,0.828037842,-0.424744898
0.826054199,-0.911632653,0.826054199,-0.50244898,0.826054199,-1.175714286,0.826054199,-0.427704082
0.824040039,-0.915510204,0.824040039,-0.504795918,0.824040039,-1.179744898,0.824040039,-0.43005102
0.822056396,-0.919132653,0.822056396,-0.507602041,0.822056396,-1.189387755,0.822056396,-0.43255102
0.820042236,-0.922244898,0.820042236,-0.509744898,0.820042236,-1.196887755,0.820042236,-0.43505102
0.818058594,-0.925510204,0.818058594,-0.51255102,0.818058594,-1.204642857,0.818058594,-0.437040816
0.816044434,-0.929081633,0.816044434,-0.515204082,0.816044434,-1.211530612,0.816044434,-0.439693878
0.814060791,-0.932346939,0.814060791,-0.517704082,0.814060791,-1.218673469,0.814060791,-0.442653061
0.812046631,-0.935612245,0.812046631,-0.52005102,0.812046631,-1.225510204,0.812046631,-0.445306122
0.810062988,-0.93872449,0.810062988,-0.522857143,0.810062988,-1.232244898,0.810062988,-0.447346939
0.808048828,-0.941377551,0.808048828,-0.525510204,0.808048828,-1.238622449,0.808048828,-0.449642857
0.806065186,-0.944795918,0.806065186,-0.528010204,0.806065186,-1.245153061,0.806065186,-0.451377551
0.804081543,-0.947908163,0.804081543,-0.530612245,0.804081543,-1.251377551,0.804081543,-0.453418367
0.802067383,-0.950867347,0.802067383,-0.533112245,0.802067383,-1.257755102,0.802067383,-0.455918367
0.80008374,-0.953826531,0.80008374,-0.535612245,0.80008374,-1.263979592,0.80008374,-0.457295918
0.79806958,-0.956173469,0.79806958,-0.538265306,0.79806958,-1.270969388,0.79806958,-0.459336735
0.796085938,-0.958520408,0.796085938,-0.540918367,0.796085938,-1.276734694,0.796085938,-0.460714286
0.794102295,-0.961479592,0.794102295,-0.543877551,0.794102295,-1.282806122,0.794102295,-0.462295918
0.792088135,-0.963469388,0.792088135,-0.546530612,0.792088135,-1.289081633,0.792088135,-0.464285714
0.790073975,-0.966122449,0.790073975,-0.549183673,0.790073975,-1.295612245,0.790073975,-0.465102041
0.788090332,-0.968469388,0.788090332,-0.551785714,0.788090332,-1.301683673,0.788090332,-0.466632653
0.786106689,-0.970510204,0.786106689,-0.554438776,0.786106689,-1.307602041,0.786106689,-0.467244898
0.784092529,-0.972346939,0.784092529,-0.556785714,0.784092529,-1.313520408,0.784092529,-0.468367347
0.782078369,-0.975,0.782078369,-0.559591837,0.782078369,-1.319591837,0.782078369,-0.469744898
0.780094727,-0.977653061,0.780094727,-0.562091837,0.780094727,-1.325816327,0.780094727,-0.470357143
0.778111084,-0.979846939,0.778111084,-0.564591837,0.778111084,-1.331734694,0.778111084,-0.472244898
0.776096924,-0.982142857,0.776096924,-0.567091837,0.776096924,-1.3375,0.776096924,-0.472244898
0.774082764,-0.984795918,0.774082764,-0.569693878,0.774082764,-1.343265306,0.774082764,-0.473622449
0.772099121,-0.986683673,0.772099121,-0.571887755,0.772099121,-1.348979592,0.772099121,-0.474897959
0.770115479,-0.989183673,0.770115479,-0.574234694,0.770115479,-1.354744898,0.770115479,-0.476428571
0.768131836,-0.991530612,0.768131836,-0.576887755,0.768131836,-1.36005102,0.768131836,-0.477244898
0.766117676,-0.994336735,0.766117676,-0.578877551,0.766117676,-1.365663265,0.766117676,-0.477857143
0.764134033,-0.996173469,0.764134033,-0.580918367,0.764134033,-1.37127551,0.764134033,-0.479234694
0.762119873,-0.998673469,0.762119873,-0.583418367,0.762119873,-1.377193878,0.762119873,-0.480510204
0.76013623,-1.001479592,0.76013623,-0.585459184,0.76013623,-1.382142857,0.76013623,-0.480510204
0.75812207,-1.004591837,0.75812207,-0.587602041,0.75812207,-1.387908163,0.75812207,-0.483316327
0.75610791,-1.006785714,0.75610791,-0.589489796,0.75610791,-1.393214286,0.75610791,-0.483622449
0.754124268,-1.008928571,0.754124268,-0.591530612,0.754124268,-1.399132653,0.754124268,-0.485306122
0.752110107,-1.011734694,0.752110107,-0.593367347,0.752110107,-1.404591837,0.752110107,-0.486581633
0.750126465,-1.014387755,0.750126465,-0.595714286,0.750126465,-1.410510204,0.750126465,-0.487040816
0.748112305,-1.017040816,0.748112305,-0.597908163,0.748112305,-1.415663265,0.748112305,-0.489387755
0.746128662,-1.019081633,0.746128662,-0.599132653,0.746128662,-1.420918367,0.746128662,-0.489693878
0.744114502,-1.022193878,0.744114502,-0.601326531,0.744114502,-1.42622449,0.744114502,-0.490765306
0.742130859,-1.024846939,0.742130859,-0.603214286,0.742130859,-1.431530612,0.742130859,-0.4925
0.740147217,-1.027142857,0.740147217,-0.60505102,0.740147217,-1.436530612,0.740147217,-0.493571429
0.738133057,-1.029795918,0.738133057,-0.607091837,0.738133057,-1.441785714,0.738133057,-0.495153061
0.736149414,-1.03244898,0.736149414,-0.608928571,0.736149414,-1.447244898,0.736149414,-0.496530612
0.734135254,-1.035102041,0.734135254,-0.610816327,0.734135254,-1.452244898,0.734135254,-0.498265306
0.732151611,-1.03744898,0.732151611,-0.612857143,0.732151611,-1.45755102,0.732151611,-0.499030612
0.730137451,-1.040102041,0.730137451,-0.614846939,0.730137451,-1.463112245,0.730137451,-0.500102041
0.728153809,-1.042755102,0.728153809,-0.616734694,0.728153809,-1.467346939,0.728153809,-0.501530612
0.726170166,-1.045561224,0.726170166,-0.618316327,0.726170166,-1.472959184,0.726170166,-0.502755102
0.724156006,-1.048163265,0.724156006,-0.620306122,0.724156006,-1.478061224,0.724156006,-0.504030612
0.722172363,-1.050969388,0.722172363,-0.622040816,0.722172363,-1.482908163,0.722172363,-0.505714286
0.720158203,-1.053469388,0.720158203,-0.623877551,0.720158203,-1.488214286,0.720158203,-0.506632653
0.718174561,-1.055969388,0.718174561,-0.625765306,0.718174561,-1.493316327,0.718174561,-0.508673469
0.7161604,-1.058622449,0.7161604,-0.627346939,0.7161604,-1.497857143,0.7161604,-0.509591837
0.714176758,-1.06127551,0.714176758,-0.629795918,0.714176758,-1.503010204,0.714176758,-0.510714286
0.712162598,-1.064081633,0.712162598,-0.63122449,0.712162598,-1.507959184,0.712162598,-0.512704082
0.710209473,-1.066887755,0.710209473,-0.633214286,0.710209473,-1.512806122,0.710209473,-0.513214286
0.708195313,-1.069336735,0.708195313,-0.635102041,0.708195313,-1.517806122,0.708195313,-0.515357143
0.70621167,-1.071989796,0.70621167,-0.637295918,0.70621167,-1.52244898,0.70621167,-0.515816327
0.70419751,-1.074795918,0.70419751,-0.638979592,0.70419751,-1.527142857,0.70419751,-0.517397959
0.702213867,-1.077602041,0.702213867,-0.640867347,0.702213867,-1.532244898,0.702213867,-0.519132653
0.700199707,-1.080255102,0.700199707,-0.642908163,0.700199707,-1.536632653,0.700199707,-0.520204082
0.698216064,-1.083061224,0.698216064,-0.644744898,0.698216064,-1.539591837,0.698216064,-0.521887755
0.696201904,-1.085408163,0.696201904,-0.646785714,0.696201904,-1.54377551,0.696201904,-0.523010204
0.694218262,-1.088214286,0.694218262,-0.648520408,0.694218262,-1.548469388,0.694218262,-0.524540816
0.692234619,-1.090867347,0.692234619,-0.650357143,0.692234619,-1.554234694,0.692234619,-0.52627551
0.690220459,-1.093979592,0.690220459,-0.65255102,0.690220459,-1.55872449,0.690220459,-0.527040816
0.688206299,-1.096785714,0.688206299,-0.654081633,0.688206299,-1.563571429,0.688206299,-0.529081633
0.686222656,-1.099234694,0.686222656,-0.656122449,0.686222656,-1.568673469,0.686222656,-0.529387755
0.684239014,-1.101734694,0.684239014,-0.658010204,0.684239014,-1.573367347,0.684239014,-0.53127551
0.682224854,-1.104693878,0.682224854,-0.66,0.682224854,-1.578214286,0.682224854,-0.532806122
0.680241211,-1.107806122,0.680241211,-0.662040816,0.680241211,-1.583163265,0.680241211,-0.53372449
0.678257568,-1.110459184,0.678257568,-0.66377551,0.678257568,-1.587704082,0.678257568,-0.535459184
0.676243408,-1.113265306,0.676243408,-0.665765306,0.676243408,-1.592346939,0.676243408,-0.536836735
0.674259766,-1.115612245,0.674259766,-0.667653061,0.674259766,-1.597193878,0.674259766,-0.538418367
0.672245605,-1.118571429,0.672245605,-0.669693878,0.672245605,-1.601836735,0.672245605,-0.539642857
0.670261963,-1.121071429,0.670261963,-0.671530612,0.670261963,-1.606989796,0.670261963,-0.541071429
0.668247803,-1.124030612,0.668247803,-0.67372449,0.668247803,-1.611683673,0.668247803,-0.542295918
0.66626416,-1.126989796,0.66626416,-0.675255102,0.66626416,-1.616173469,0.66626416,-0.54372449
0.66425,-1.128979592,0.66425,-0.67744898,0.66425,-1.620867347,0.66425,-0.545408163
0.662266357,-1.132755102,0.662266357,-0.679336735,0.662266357,-1.625510204,0.662266357,-0.546377551
0.660252197,-1.135204082,0.660252197,-0.681326531,0.660252197,-1.63005102,0.660252197,-0.547602041
0.658268555,-1.137704082,0.658268555,-0.683214286,0.658268555,-1.634846939,0.658268555,-0.549336735
0.656284912,-1.140204082,0.656284912,-0.685102041,0.656284912,-1.639387755,0.656284912,-0.550714286
0.654270752,-1.14377551,0.654270752,-0.687091837,0.654270752,-1.644234694,0.654270752,-0.552295918
0.652287109,-1.145816327,0.652287109,-0.688520408,0.652287109,-1.648571429,0.652287109,-0.553367347
0.650272949,-1.149081633,0.650272949,-0.691020408,0.650272949,-1.653418367,0.650272949,-0.554591837
0.648289307,-1.151122449,0.648289307,-0.692857143,0.648289307,-1.65744898,0.648289307,-0.556173469
0.646305664,-1.154693878,0.646305664,-0.694744898,0.646305664,-1.662602041,0.646305664,-0.557091837
0.644291504,-1.157346939,0.644291504,-0.69627551,0.644291504,-1.667091837,0.644291504,-0.559285714
0.642307861,-1.16,0.642307861,-0.698163265,0.642307861,-1.671785714,0.642307861,-0.560357143
0.640293701,-1.162959184,0.640293701,-0.700663265,0.640293701,-1.675969388,0.640293701,-0.561632653
0.638310059,-1.165408163,0.638310059,-0.702193878,0.638310059,-1.680510204,0.638310059,-0.563163265
0.636295898,-1.168214286,0.636295898,-0.704387755,0.636295898,-1.685,0.636295898,-0.563928571
0.634312256,-1.171020408,0.634312256,-0.706428571,0.634312256,-1.69,0.634312256,-0.565969388
0.632328613,-1.173367347,0.632328613,-0.708112245,0.632328613,-1.694489796,0.632328613,-0.567244898
0.630314453,-1.176326531,0.630314453,-0.709846939,0.630314453,-1.699030612,0.630314453,-0.568316327
0.628330811,-1.178826531,0.628330811,-0.712193878,0.628330811,-1.703520408,0.628330811,-0.569693878
0.62631665,-1.182397959,0.62631665,-0.714030612,0.62631665,-1.707755102,0.62631665,-0.570510204
0.624333008,-1.184438776,0.624333008,-0.715918367,0.624333008,-1.712397959,0.624333008,-0.572653061
0.622318848,-1.18755102,0.622318848,-0.717806122,0.622318848,-1.716785714,0.622318848,-0.57377551
0.620335205,-1.189693878,0.620335205,-0.71994898,0.620335205,-1.720816327,0.620335205,-0.575153061
0.618321045,-1.193010204,0.618321045,-0.721530612,0.618321045,-1.725663265,0.618321045,-0.576581633
0.616337402,-1.195612245,0.616337402,-0.723214286,0.616337402,-1.730153061,0.616337402,-0.577653061
0.61435376,-1.19872449,0.61435376,-0.725714286,0.61435376,-1.734693878,0.61435376,-0.579693878
0.6123396,-1.201071429,0.6123396,-0.727295918,0.6123396,-1.738418367,0.6123396,-0.580765306
0.610355957,-1.203571429,0.610355957,-0.729438776,0.610355957,-1.743214286,0.610355957,-0.581530612
0.608341797,-1.206377551,0.608341797,-0.731173469,0.608341797,-1.747755102,0.608341797,-0.583877551
0.606358154,-1.209030612,0.606358154,-0.733520408,0.606358154,-1.752244898,0.606358154,-0.584183673
0.604374512,-1.211530612,0.604374512,-0.734744898,0.604374512,-1.757091837,0.604374512,-0.58622449
0.602360352,-1.214489796,0.602360352,-0.736785714,0.602360352,-1.761122449,0.602360352,-0.587602041
0.600376709,-1.217295918,0.600376709,-0.738979592,0.600376709,-1.765510204,0.600376709,-0.58872449
0.598362549,-1.219744898,0.598362549,-0.740816327,0.598362549,-1.769387755,0.598362549,-0.590408163
0.596378906,-1.222704082,0.596378906,-0.742857143,0.596378906,-1.773928571,0.596378906,-0.591377551
0.594364746,-1.225204082,0.594364746,-0.744591837,0.594364746,-1.778877551,0.594364746,-0.593214286
0.592381104,-1.228010204,0.592381104,-0.746734694,0.592381104,-1.782653061,0.592381104,-0.594183673
0.590366943,-1.230663265,0.590366943,-0.748622449,0.590366943,-1.786836735,0.590366943,-0.595867347
0.588383301,-1.23377551,0.588383301,-0.750306122,0.588383301,-1.791530612,0.588383301,-0.597091837
0.586399658,-1.236428571,0.586399658,-0.751887755,0.586399658,-1.796173469,0.586399658,-0.597602041
0.584385498,-1.239234694,0.584385498,-0.754081633,0.584385498,-1.80005102,0.584385498,-0.600408163
0.582401855,-1.241734694,0.582401855,-0.755918367,0.582401855,-1.804744898,0.582401855,-0.600714286
0.580418213,-1.244387755,0.580418213,-0.758112245,0.580418213,-1.808928571,0.580418213,-0.602857143
0.578404053,-1.247193878,0.578404053,-0.760153061,0.578404053,-1.813163265,0.578404053,-0.604285714
0.57642041,-1.249642857,0.57642041,-0.761683673,0.57642041,-1.817653061,0.57642041,-0.604438776
0.57440625,-1.252142857,0.57440625,-0.76372449,0.57440625,-1.822040816,0.57440625,-0.607091837
0.572422607,-1.255255102,0.572422607,-0.765408163,0.572422607,-1.826683673,0.572422607,-0.607857143
0.570408447,-1.257908163,0.570408447,-0.767755102,0.570408447,-1.830918367,0.570408447,-0.609081633
0.568424805,-1.260561224,0.568424805,-0.769336735,0.568424805,-1.834489796,0.568424805,-0.610816327
0.566410645,-1.263214286,0.566410645,-0.771020408,0.566410645,-1.838979592,0.566410645,-0.611428571
0.564427002,-1.266173469,0.564427002,-0.773214286,0.564427002,-1.843367347,0.564427002,-0.612857143
0.562443359,-1.268520408,0.562443359,-0.77494898,0.562443359,-1.847397959,0.562443359,-0.613469388
0.560429199,-1.271479592,0.560429199,-0.777091837,0.560429199,-1.851632653,0.560429199,-0.614387755
0.558415039,-1.274591837,0.558415039,-0.779285714,0.558415039,-1.856581633,0.558415039,-0.617346939
0.556431396,-1.276887755,0.556431396,-0.780867347,0.556431396,-1.860459184,0.556431396,-0.618622449
0.554447754,-1.279693878,0.554447754,-0.783316327,0.554447754,-1.864846939,0.554447754,-0.620612245
0.552464111,-1.282653061,0.552464111,-0.784897959,0.552464111,-1.869336735,0.552464111,-0.619387755
0.550449951,-1.285,0.550449951,-0.786785714,0.550449951,-1.873112245,0.550449951,-0.623418367
0.548466309,-1.288112245,0.548466309,-0.788622449,0.548466309,-1.877755102,0.548466309,-0.624030612
0.546452148,-1.290306122,0.546452148,-0.790357143,0.546452148,-1.881836735,0.546452148,-0.624846939
0.544468506,-1.293112245,0.544468506,-0.792040816,0.544468506,-1.886020408,0.544468506,-0.626530612
0.542454346,-1.296071429,0.542454346,-0.794081633,0.542454346,-1.889897959,0.542454346,-0.627142857
0.540470703,-1.29872449,0.540470703,-0.795969388,0.540470703,-1.894591837,0.540470703,-0.629489796
0.538456543,-1.301020408,0.538456543,-0.7975,0.538456543,-1.898622449,0.538456543,-0.631071429
0.5364729,-1.304183673,0.5364729,-0.799234694,0.5364729,-1.903316327,0.5364729,-0.631530612
0.534489258,-1.307142857,0.534489258,-0.801377551,0.534489258,-1.907193878,0.534489258,-0.633418367
0.532475098,-1.309744898,0.532475098,-0.803265306,0.532475098,-1.911530612,0.532475098,-0.634336735
0.530491455,-1.312704082,0.530491455,-0.805153061,0.530491455,-1.91622449,0.530491455,-0.636530612
0.528477295,-1.31505102,0.528477295,-0.806836735,0.528477295,-1.920255102,0.528477295,-0.637295918
0.526493652,-1.317704082,0.526493652,-0.808571429,0.526493652,-1.924336735,0.526493652,-0.638367347
0.524479492,-1.320357143,0.524479492,-0.810765306,0.524479492,-1.928520408,0.524479492,-0.63994898
0.52249585,-1.323163265,0.52249585,-0.81244898,0.52249585,-1.93255102,0.52249585,-0.640867347
0.520512207,-1.32627551,0.520512207,-0.814183673,0.520512207,-1.936938776,0.520512207,-0.642602041
0.518498047,-1.328112245,0.518498047,-0.816326531,0.518498047,-1.940816327,0.518498047,-0.643826531
0.516514404,-1.331428571,0.516514404,-0.818061224,0.516514404,-1.945663265,0.516514404,-0.644897959
0.514500244,-1.33372449,0.514500244,-0.819795918,0.514500244,-1.949540816,0.514500244,-0.646632653
0.512516602,-1.336377551,0.512516602,-0.821479592,0.512516602,-1.953928571,0.512516602,-0.64755102
0.510502441,-1.33872449,0.510502441,-0.823367347,0.510502441,-1.958265306,0.510502441,-0.648826531
0.508518799,-1.342142857,0.508518799,-0.825357143,0.508518799,-1.962755102,0.508518799,-0.650510204
0.506596191,-1.344642857,0.506596191,-0.826938776,0.506596191,-1.966989796,0.506596191,-0.651632653
0.504459961,-1.34744898,0.504459961,-0.829285714,0.504459961,-1.971326531,0.504459961,-0.65377551
0.502628906,-1.349489796,0.502628906,-0.831122449,0.502628906,-1.975714286,0.502628906,-0.654744898
0.500492676,-1.352602041,0.500492676,-0.832704082,0.500492676,-1.979591837,0.500492676,-0.656122449
0.498356445,-1.355561224,0.498356445,-0.834387755,0.498356445,-1.983928571,0.498356445,-0.657397959
0.496525391,-1.357704082,0.496525391,-0.83627551,0.496525391,-1.988010204,0.496525391,-0.659387755
0.49438916,-1.360510204,0.49438916,-0.838010204,0.49438916,-1.9925,0.49438916,-0.660816327
0.492558105,-1.36377551,0.492558105,-0.840306122,0.492558105,-1.99627551,0.492558105,-0.661122449
0.490421875,-1.366428571,0.490421875,-0.841428571,0.490421875,-2.000918367,0.490421875,-0.662346939
0.48859082,-1.369234694,0.48859082,-0.84372449,0.48859082,-2.004795918,0.48859082,-0.664081633
0.48645459,-1.371581633,0.48645459,-0.845459184,0.48645459,-2.009183673,0.48645459,-0.665765306
0.484623535,-1.374693878,0.484623535,-0.847346939,0.484623535,-2.013673469,0.484623535,-0.668265306
0.482487305,-1.3775,0.482487305,-0.849030612,0.482487305,-2.018367347,0.482487305,-0.668112245
0.480351074,-1.380306122,0.480351074,-0.850612245,0.480351074,-2.022857143,0.480351074,-0.669846939
