E(V),MN4-CNF-IL,E(V),MN4-CNF,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF
0.970844897,-0.05,0.970387451,-0.051836735,0.973679941,-0.050153061,0.972393931,-0.062857143
0.968850317,-0.049591837,0.968392737,-0.051632653,0.971704025,-0.051173469,0.970413427,-0.062602041
0.966853479,-0.049234694,0.966401221,-0.051326531,0.969739096,-0.052397959,0.968429663,-0.062346939
0.964856921,-0.049030612,0.964411804,-0.051071429,0.967763318,-0.052908163,0.966442163,-0.062091837
0.962864209,-0.049183673,0.962420642,-0.050969388,0.965790656,-0.053520408,0.964462645,-0.062040816
0.960870557,-0.049030612,0.960432703,-0.050918367,0.963819788,-0.055,0.962476446,-0.061632653
0.958873157,-0.04872449,0.958440881,-0.050816327,0.961845953,-0.056020408,0.960498461,-0.061428571
0.956891309,-0.048622449,0.95644906,-0.050714286,0.959875031,-0.056989796,0.958517897,-0.061785714
0.954886475,-0.048673469,0.954475659,-0.050663265,0.957743317,-0.057959184,0.956524758,-0.061683673
0.952911829,-0.04877551,0.952471814,-0.050612245,0.955748199,-0.05994898,0.9545503,-0.061785714
0.950906555,-0.04872449,0.950499207,-0.050663265,0.953754822,-0.061581633,0.952577419,-0.062040816
0.94893208,-0.048877551,0.948495288,-0.050765306,0.951788116,-0.062806122,0.950602613,-0.062091837
0.946927295,-0.048979592,0.946522705,-0.050867347,0.949825714,-0.064540816,0.948599667,-0.0625
0.944953857,-0.049285714,0.94451969,-0.051122449,0.947832245,-0.066377551,0.946628259,-0.062959184
0.942951013,-0.049693878,0.942546472,-0.05122449,0.945868286,-0.068061224,0.944652421,-0.062908163
0.940975354,-0.049693878,0.940544434,-0.051530612,0.943907532,-0.070306122,0.942682926,-0.06377551
0.938973303,-0.050357143,0.938541235,-0.051734694,0.941916992,-0.072653061,0.94068136,-0.064387755
0.936999854,-0.050663265,0.936569373,-0.052142857,0.939925171,-0.074846939,0.93870827,-0.064693878
0.934998413,-0.051326531,0.934567273,-0.05255102,0.937965424,-0.077244898,0.936738892,-0.065612245
0.932996216,-0.051938776,0.932596631,-0.053112245,0.936008423,-0.079897959,0.934769513,-0.066428571
0.93102478,-0.05255102,0.930595618,-0.053622449,0.934020264,-0.082704082,0.932769037,-0.067346939
0.929023193,-0.053316327,0.928624121,-0.054081633,0.932062805,-0.085612245,0.930802789,-0.068673469
0.927053833,-0.054336735,0.926623499,-0.054897959,0.930077942,-0.089132653,0.92883399,-0.069744898
0.925054321,-0.055306122,0.924653894,-0.055663265,0.928123413,-0.092397959,0.926865656,-0.070816327
0.92305481,-0.056377551,0.922654138,-0.056479592,0.926139465,-0.09622449,0.924872833,-0.072755102
0.921086304,-0.057346939,0.920655457,-0.057397959,0.924190521,-0.100663265,0.922906586,-0.074183673
0.919087891,-0.058673469,0.91868783,-0.058520408,0.922241028,-0.105204082,0.920942542,-0.075867347
0.917092896,-0.060306122,0.916690515,-0.059642857,0.920259827,-0.109132653,0.918981628,-0.078010204
0.915098389,-0.062040816,0.914692883,-0.060765306,0.918285217,-0.114489796,0.91698927,-0.08
0.913133667,-0.063571429,0.91272644,-0.061938776,0.91634021,-0.119897959,0.91502998,-0.08244898
0.91113916,-0.065306122,0.910731201,-0.063469388,0.914397491,-0.125255102,0.913073474,-0.085204082
0.909146851,-0.06744898,0.908736084,-0.064897959,0.912428925,-0.131581633,0.911082275,-0.08744898
0.907156128,-0.069540816,0.906773071,-0.066683673,0.910491058,-0.137653061,0.90912832,-0.090612245
0.905196655,-0.071887755,0.904780396,-0.068367347,0.908524872,-0.144744898,0.90717796,-0.094234694
0.903207886,-0.074591837,0.902788086,-0.070204082,0.90659433,-0.152397959,0.905222266,-0.097091837
0.901221802,-0.077397959,0.900827148,-0.072244898,0.904665344,-0.160306122,0.903274921,-0.101122449
0.899265625,-0.08005102,0.898838257,-0.074540816,0.902703369,-0.167908163,0.901297638,-0.105255102
0.897283081,-0.083469388,0.896879883,-0.076836735,0.900783997,-0.177653061,0.899349829,-0.109234694
0.895332153,-0.086887755,0.894892456,-0.079387755,0.898833649,-0.187295918,0.897410602,-0.114489796
0.893351563,-0.090561224,0.89290564,-0.081989796,0.896915558,-0.197091837,0.895438654,-0.119285714
0.891373047,-0.094438776,0.890951904,-0.084897959,0.894977386,-0.208622449,0.893497571,-0.124285714
0.88939856,-0.098877551,0.888968384,-0.087959184,0.893039307,-0.220102041,0.891567737,-0.130765306
0.887454224,-0.103112245,0.886987427,-0.091428571,0.891133026,-0.231887755,0.889634076,-0.136683673
0.885482788,-0.107806122,0.88503772,-0.094795918,0.88924176,-0.246377551,0.887671753,-0.142959184
0.883513428,-0.112857143,0.883059814,-0.098571429,0.887315491,-0.25994898,0.885750037,-0.150408163
0.881575806,-0.118214286,0.881113281,-0.10244898,0.885425232,-0.274489796,0.883825305,-0.15755102
0.879611938,-0.123928571,0.879138916,-0.106683673,0.883513611,-0.290816327,0.881905444,-0.165357143
0.877651245,-0.13005102,0.877196655,-0.11122449,0.881636169,-0.3075,0.879963647,-0.174285714
0.875721802,-0.136479592,0.875225342,-0.115867347,0.879727295,-0.324030612,0.878047614,-0.182755102
0.873765259,-0.142959184,0.87328833,-0.120918367,0.877835815,-0.343571429,0.876139581,-0.192040816
0.871811523,-0.150102041,0.871321777,-0.12622449,0.875973938,-0.362857143,0.874240479,-0.202704082
0.86986084,-0.15755102,0.86938855,-0.131836735,0.874114807,-0.382755102,0.872334998,-0.2125
0.867945313,-0.165561224,0.867428101,-0.137908163,0.872237976,-0.404795918,0.87040932,-0.223622449
0.866001343,-0.173877551,0.865499878,-0.144030612,0.870399902,-0.428061224,0.868522162,-0.235816327
0.864089478,-0.182295918,0.863544067,-0.150714286,0.868524902,-0.450459184,0.866628625,-0.247142857
0.862151978,-0.191581633,0.861623535,-0.157959184,0.866700562,-0.476326531,0.864721619,-0.260765306
0.860218628,-0.201173469,0.859672974,-0.165204082,0.864852112,-0.503061224,0.862843506,-0.274234694
0.858316772,-0.211020408,0.857728271,-0.173214286,0.863027771,-0.528673469,0.860961914,-0.287244898
0.856389771,-0.221581633,0.855817383,-0.181785714,0.861190308,-0.55744898,0.859101196,-0.303010204
0.854465332,-0.232346939,0.853876587,-0.190255102,0.859394348,-0.587959184,0.857238159,-0.318520408
0.852574097,-0.243571429,0.851973267,-0.199795918,0.857591064,-0.617295918,0.855338806,-0.333163265
0.850658691,-0.255510204,0.850043091,-0.209693878,0.855777405,-0.650102041,0.853494324,-0.351071429
0.848744629,-0.267653061,0.848116211,-0.22,0.854002502,-0.683979592,0.851644043,-0.368265306
0.846864746,-0.280153061,0.846225586,-0.231071429,0.85218335,-0.715714286,0.849762085,-0.385306122
0.844960449,-0.293622449,0.844309082,-0.242653061,0.850421265,-0.752193878,0.847932678,-0.405306122
0.84308667,-0.306989796,0.842428467,-0.25505102,0.848635986,-0.789489796,0.846089355,-0.423367347
0.841188477,-0.321173469,0.840524414,-0.268265306,0.846868408,-0.825153061,0.84425647,-0.442857143
0.839326904,-0.335918367,0.838622559,-0.281734694,0.845095032,-0.864387755,0.84241394,-0.465153061
0.837462891,-0.350663265,0.836759766,-0.296326531,0.843364075,-0.905714286,0.840584534,-0.485153061
0.835576904,-0.366326531,0.834871338,-0.311479592,0.841579712,-0.943418367,0.838767883,-0.506836735
0.83369458,-0.3825,0.832990234,-0.327704082,0.839856079,-0.986020408,0.836970947,-0.531122449
0.831814697,-0.398928571,0.831146973,-0.344795918,0.838112915,-1.030663265,0.835123779,-0.552857143
0.829971436,-0.416122449,0.829280518,-0.362857143,0.83637738,-1.071377551,0.833324524,-0.576836735
0.828100098,-0.433928571,0.827421387,-0.381734694,0.83466748,-1.115918367,0.831540344,-0.602857143
0.82622998,-0.451479592,0.825598877,-0.401479592,0.832970398,-1.163163265,0.829732971,-0.625816327
0.824397705,-0.470204082,0.823754395,-0.422295918,0.831218994,-1.206377551,0.827926392,-0.652857143
0.822541016,-0.489642857,0.821948975,-0.444081633,0.829520996,-1.253367347,0.826154968,-0.680561224
0.820713623,-0.508877551,0.820120361,-0.467040816,0.827809875,-1.303418367,0.824359192,-0.70494898
0.818863037,-0.529081633,0.818333252,-0.49127551,0.826099976,-1.348010204,0.822598206,-0.734030612
0.817014893,-0.549489796,0.816520508,-0.516071429,0.824376953,-1.396071429,0.820807861,-0.763367347
0.815202148,-0.570816327,0.814749268,-0.542295918,0.822709167,-1.448061224,0.819026001,-0.789693878
0.813367432,-0.592959184,0.812954834,-0.569438776,0.820975159,-1.494183673,0.817287048,-0.821785714
0.811532715,-0.615153061,0.811167725,-0.59755102,0.819256104,-1.537653061,0.81553302,-0.851785714
0.809729736,-0.637653061,0.809420898,-0.626887755,0.81756604,-1.590765306,0.813738037,-0.880408163
0.807909668,-0.661734694,0.807682617,-0.657295918,0.815870789,-1.638265306,0.81201416,-0.914489796
0.806087158,-0.685459184,0.80591626,-0.688061224,0.814159668,-1.687959184,0.810264771,-0.945102041
0.80430127,-0.70994898,0.804162109,-0.720306122,0.812498291,-1.741173469,0.808506104,-0.974438776
0.802492188,-0.735408163,0.802445801,-0.753571429,0.810775269,-1.78872449,0.806769104,-1.010867347
0.800683105,-0.761071429,0.800703857,-0.787397959,0.809091919,-1.838112245,0.805027832,-1.04255102
0.798911865,-0.787346939,0.79897168,-0.82244898,0.807399109,-1.891377551,0.80328656,-1.074285714
0.797117432,-0.814744898,0.797274902,-0.858163265,0.805697449,-1.937704082,0.801589355,-1.111938776
0.795321777,-0.841887755,0.795547607,-0.893928571,0.804003113,-1.985357143,0.799816406,-1.143520408
0.793565186,-0.870153061,0.793858154,-0.930561224,0.802300232,-2.03627551,0.798086731,-1.176887755
0.791781738,-0.898979592,0.792136963,-0.967091837,0.80059491,-2.082091837,0.796390686,-1.214693878
0.790003174,-0.928418367,0.790425537,-1.004795918,0.79889325,-2.128316327,0.794645935,-1.246071429
0.788230713,-0.958571429,0.78874585,-1.042704082,0.797180298,-2.177959184,0.792903137,-1.281683673
0.786461914,-0.989234694,0.787035645,-1.080561224,0.795436218,-2.222602041,0.791210571,-1.32005102
0.784721191,-1.019489796,0.785355957,-1.118418367,0.793718994,-2.266122449,0.789464661,-1.351173469
0.782960938,-1.051326531,0.783653076,-1.157295918,0.79202832,-2.314540816,0.787757019,-1.3875
0.781232422,-1.083112245,0.781973389,-1.195153061,0.790259521,-2.355,0.786025818,-1.424693878
0.779474609,-1.115306122,0.780268066,-1.233826531,0.788492554,-2.395408163,0.78427179,-1.454795918
0.777759521,-1.148826531,0.778596924,-1.272806122,0.786783569,-2.440714286,0.782572266,-1.492193878
0.776005371,-1.18127551,0.776886719,-1.310714286,0.785050781,-2.481887755,0.780866943,-1.528877551
0.774286621,-1.214540816,0.775200928,-1.347755102,0.783265503,-2.519183673,0.779069641,-1.557295918
0.772552002,-1.249540816,0.773493164,-1.386071429,0.781547363,-2.563163265,0.777370117,-1.594744898
0.770835693,-1.282959184,0.771807373,-1.423214286,0.779792603,-2.600612245,0.7756474,-1.629081633
0.769105957,-1.318673469,0.770091064,-1.460306122,0.777989014,-2.634897959,0.773894531,-1.659438776
0.767365234,-1.352857143,0.768373535,-1.497397959,0.776222046,-2.675255102,0.772166809,-1.697142857
0.765650146,-1.386581633,0.766670654,-1.532346939,0.774479492,-2.709438776,0.770460693,-1.729591837
0.763921631,-1.422346939,0.764970215,-1.571530612,0.772666748,-2.742602041,0.768663391,-1.758010204
0.762191895,-1.457908163,0.763274658,-1.607346939,0.770911987,-2.780102041,0.766967346,-1.795969388
0.760457275,-1.492908163,0.761530273,-1.640867347,0.769080933,-2.809897959,0.765212158,-1.825969388
0.758751953,-1.527755102,0.759798096,-1.676071429,0.76727124,-2.838214286,0.763443054,-1.854030612
0.757049072,-1.566938776,0.758101318,-1.711734694,0.765458496,-2.87122449,0.761694458,-1.889030612
0.755342529,-1.601632653,0.756339844,-1.743163265,0.763657959,-2.900612245,0.759928833,-1.917602041
0.753617676,-1.637704082,0.754618652,-1.775867347,0.761790283,-2.924438776,0.758166687,-1.946683673
0.751885498,-1.673163265,0.752857178,-1.807142857,0.759998901,-2.955612245,0.75642157,-1.982142857
0.750169189,-1.706479592,0.751109131,-1.836326531,0.758149536,-2.982142857,0.75460144,-2.003367347
0.748441895,-1.74244898,0.74935498,-1.86872449,0.756284912,-3.001173469,0.752843933,-2.033010204
0.746699951,-1.77627551,0.747588623,-1.899387755,0.754444702,-3.029387755,0.75110614,-2.065357143
0.744988525,-1.810357143,0.745852783,-1.930204082,0.752625854,-3.056071429,0.749292969,-2.08755102
0.743253906,-1.845408163,0.74409375,-1.961785714,0.750770386,-3.076377551,0.747499146,-2.116428571
0.741500977,-1.878112245,0.74234082,-1.990408163,0.748921021,-3.102908163,0.745746277,-2.146581633
0.739785889,-1.911581633,0.74055249,-2.018418367,0.747065552,-3.123622449,0.743937744,-2.169387755
0.738036621,-1.944795918,0.738776367,-2.047806122,0.745161255,-3.141122449,0.742134644,-2.196989796
0.736300781,-1.979387755,0.737007568,-2.074336735,0.743305786,-3.161122449,0.740370178,-2.225714286
0.734580811,-2.012295918,0.735213135,-2.101530612,0.74143811,-3.184846939,0.738514099,-2.242193878
0.732824219,-2.044591837,0.733465088,-2.130612245,0.739555176,-3.200765306,0.73676123,-2.272397959
0.731033447,-2.072295918,0.731640137,-2.153877551,0.7376875,-3.223979592,0.734964294,-2.296734694
0.729325684,-2.106632653,0.729870117,-2.180204082,0.735813721,-3.241428571,0.733086975,-2.314336735
0.727569092,-2.138877551,0.728101318,-2.206683673,0.733909424,-3.259030612,0.731344543,-2.346020408
0.725813721,-2.167193878,0.726276367,-2.22994898,0.7320448,-3.27755102,0.729533691,-2.368367347
0.724052246,-2.198826531,0.724497803,-2.255102041,0.730131348,-3.293316327,0.727693848,-2.386887755
0.722291992,-2.230306122,0.722686279,-2.28,0.728230103,-3.30622449,0.725877991,-2.412755102
0.720524414,-2.257040816,0.720906494,-2.305153061,0.726353271,-3.328061224,0.724042786,-2.431887755
0.718739746,-2.285408163,0.719069336,-2.326734694,0.724488647,-3.346887755,0.722214539,-2.451989796
0.71695752,-2.314234694,0.717283447,-2.351020408,0.722578247,-3.357959184,0.720419922,-2.476479592
0.715198486,-2.342091837,0.715452393,-2.373316327,0.72067395,-3.375153061,0.718596313,-2.497193878
0.713441895,-2.370306122,0.713650635,-2.395714286,0.718736084,-3.381734694,0.716721313,-2.515102041
0.711649902,-2.397602041,0.71181958,-2.418061224,0.716831787,-3.399285714,0.714958008,-2.543826531
0.709833496,-2.422040816,0.70999585,-2.43755102,0.714958008,-3.416530612,0.713101929,-2.560102041
0.708080566,-2.450612245,0.708174561,-2.460969388,0.713056763,-3.429132653,0.711168945,-2.570153061
0.706276367,-2.476581633,0.706363037,-2.481938776,0.711134155,-3.44372449,0.70940564,-2.598928571
0.704502686,-2.50244898,0.704502686,-2.500612245,0.709260376,-3.460765306,0.707537964,-2.613622449
0.702696045,-2.528061224,0.702714355,-2.524591837,0.707328613,-3.473418367,0.705716675,-2.634591837
0.700877197,-2.552193878,0.700871094,-2.545357143,0.705399902,-3.481581633,0.703888062,-2.658673469
0.69907666,-2.574693878,0.699021729,-2.561377551,0.703495605,-3.499183673,0.701997192,-2.670204082
0.697257813,-2.59877551,0.697221191,-2.583826531,0.701603516,-3.513469388,0.700175903,-2.691122449
0.695457275,-2.621071429,0.695341309,-2.599846939,0.699656494,-3.51877551,0.698308228,-2.705765306
0.693626221,-2.643571429,0.693516357,-2.619132653,0.697733887,-3.532653061,0.696433228,-2.723571429
0.691825684,-2.665969388,0.691673096,-2.639795918,0.695841797,-3.546836735,0.694600342,-2.743010204
0.690019043,-2.691530612,0.689835938,-2.6575,0.693903931,-3.553622449,0.692779053,-2.763928571
0.688151367,-2.709438776,0.687992676,-2.678214286,0.691950806,-3.568010204,0.690888184,-2.775510204
0.68635083,-2.731734694,0.686125,-2.695765306,0.690058716,-3.582040816,0.689047974,-2.798010204
0.684483154,-2.749540816,0.684275635,-2.711836735,0.688111694,-3.587295918,0.687203491,-2.815663265
0.682658203,-2.768928571,0.68242627,-2.727857143,0.68622876,-3.603163265,0.685301025,-2.825510204
0.680827148,-2.79122449,0.680583008,-2.748622449,0.684287842,-3.614285714,0.683491333,-2.847959184
0.678935059,-2.805918367,0.678709229,-2.761479592,0.682359131,-3.622602041,0.68159314,-2.862653061
0.677134521,-2.828265306,0.676817139,-2.776020408,0.680409058,-3.632244898,0.679690674,-2.872704082
0.67529126,-2.849030612,0.674992188,-2.795102041,0.678516968,-3.646836735,0.677846191,-2.890306122
0.673411377,-2.865306122,0.673112305,-2.811122449,0.676521118,-3.648520408,0.675990112,-2.906428571
0.671586426,-2.884744898,0.671287354,-2.830306122,0.674610718,-3.65994898,0.674080322,-2.919438776
0.669785889,-2.907193878,0.669407471,-2.84627551,0.672706421,-3.677653061,0.672317017,-2.948112245
0.667893799,-2.921785714,0.667527588,-2.862193878,0.670768555,-3.683877551,0.670356567,-2.950204082
0.666081055,-2.94255102,0.665702637,-2.881326531,0.668800171,-3.690816327,0.668465698,-2.961683673
0.664164551,-2.954081633,0.66379834,-2.894285714,0.666908081,-3.705255102,0.666660278,-2.98872449
0.662327393,-2.971887755,0.661924561,-2.907040816,0.664930542,-3.710357143,0.664757813,-2.998571429
0.660459717,-2.989591837,0.660069092,-2.92622449,0.662956055,-3.710510204,0.662890137,-3.013061224
0.658579834,-3.005816327,0.658189209,-2.942193878,0.661042603,-3.726734694,0.661080444,-3.035408163
0.656754883,-3.025357143,0.656303223,-2.953520408,0.659113892,-3.73505102,0.659135864,-3.04372449
0.654887207,-3.042806122,0.654459961,-2.974132653,0.65716687,-3.739897959,0.657279785,-3.059744898
0.653025635,-3.05744898,0.65253125,-2.983826531,0.655280884,-3.760816327,0.655435303,-3.07744898
0.651133545,-3.072193878,0.650657471,-2.996632653,0.653321655,-3.769234694,0.653509644,-3.084285714
0.649253662,-3.088316327,0.648802002,-3.015714286,0.651383789,-3.775969388,0.651665161,-3.101938776
0.647355469,-3.098163265,0.646903809,-3.025561224,0.649397095,-3.779591837,0.649778564,-3.118010204
0.645487793,-3.115969388,0.645023926,-3.041479592,0.647431763,-3.781836735,0.647852905,-3.124744898
0.643626221,-3.130612245,0.643150146,-3.054336735,0.645521362,-3.793265306,0.646008423,-3.142295918
0.641734131,-3.145204082,0.641300781,-3.070306122,0.643598755,-3.807857143,0.644117554,-3.153622449
0.639884766,-3.161377551,0.639384277,-3.081581633,0.641679199,-3.81744898,0.642157104,-3.155714286
0.637943848,-3.169795918,0.637534912,-3.09744898,0.639729126,-3.82755102,0.640316895,-3.178061224
0.636118896,-3.189183673,0.635581787,-3.104081633,0.637818726,-3.839183673,0.638437622,-3.190918367
0.634202393,-3.200714286,0.633708008,-3.116938776,0.635804565,-3.838520408,0.636535156,-3.200663265
0.632298096,-3.213826531,0.631791504,-3.128112245,0.633793457,-3.833010204,0.634671753,-3.219795918
0.630412109,-3.225408163,0.629905518,-3.139489796,0.631834229,-3.841428571,0.63279248,-3.232704082
0.628507813,-3.238265306,0.628037842,-3.156938776,0.629951294,-3.857755102,0.630808838,-3.231632653
0.626530273,-3.242142857,0.626127441,-3.165102041,0.627992065,-3.866428571,0.628987549,-3.252295918
0.624644287,-3.253622449,0.624210938,-3.176377551,0.62607251,-3.876326531,0.627073486,-3.260459184
0.622776611,-3.271479592,0.622306641,-3.189234694,0.624134644,-3.883469388,0.625140503,-3.270408163
0.620811279,-3.276938776,0.620420654,-3.200510204,0.622147949,-3.887346939,0.623319214,-3.291173469
0.618949707,-3.291530612,0.61850415,-3.211734694,0.620228394,-3.89744898,0.621370361,-3.294642857
0.617020996,-3.301530612,0.616630371,-3.224642857,0.618269165,-3.905969388,0.619479492,-3.305918367
0.615104492,-3.313010204,0.614689453,-3.232755102,0.616248901,-3.899183673,0.617604492,-3.323418367
0.613206299,-3.323163265,0.612779053,-3.241020408,0.614317139,-3.912295918,0.615667236,-3.328622449
0.611295898,-3.331632653,0.610905273,-3.253877551,0.612388428,-3.920663265,0.613799561,-3.343163265
0.609342773,-3.338622449,0.608952148,-3.260459184,0.610423096,-3.923214286,0.611966675,-3.362295918
0.607395752,-3.342244898,0.607066162,-3.271836735,0.608491333,-3.936683673,0.609971436,-3.359693878
0.605503662,-3.356785714,0.605174072,-3.28627551,0.606550415,-3.948163265,0.608073242,-3.374183673
0.603562744,-3.365408163,0.603263672,-3.294336735,0.604566772,-3.94744898,0.606205566,-3.388520408
0.601676758,-3.377142857,0.601334961,-3.304081633,0.602647217,-3.957755102,0.60419873,-3.384183673
0.599723633,-3.383826531,0.599436768,-3.313928571,0.600669678,-3.963265306,0.60232373,-3.401836735
0.597801025,-3.390969388,0.59749585,-3.322142857,0.59869519,-3.96377551,0.600409668,-3.41
0.595860107,-3.399591837,0.595585449,-3.330357143,0.596763428,-3.977857143,0.598414429,-3.407397959
0.593900879,-3.401734694,0.593668945,-3.341734694,0.594846924,-3.983316327,0.596546753,-3.421887755
0.591947754,-3.40872449,0.591721924,-3.345306122,0.592786987,-3.974897959,0.594713867,-3.441020408
0.590006836,-3.417346939,0.589829834,-3.359846939,0.590891846,-3.994540816,0.592699707,-3.439897959
0.58812085,-3.429030612,0.587968262,-3.374183673,0.588935669,-3.998418367,0.590843628,-3.455918367
0.586167725,-3.435714286,0.585978516,-3.376173469,0.586961182,-3.999591837,0.588917969,-3.462653061
0.584245117,-3.442755102,0.584080322,-3.385969388,0.584983643,-4.005255102,0.586945923,-3.463163265
0.58232251,-3.449795918,0.582157715,-3.392959184,0.583045776,-4.01244898,0.585094116,-3.483826531
0.580320557,-3.450612245,0.580320557,-3.410357143,0.581086548,-4.021326531,0.583110474,-3.482755102
0.578373535,-3.454438776,0.578330811,-3.41244898,0.579130371,-4.025408163,0.581126831,-3.481683673
0.576457031,-3.465918367,0.576395996,-3.417653061,0.577134521,-4.028010204,0.579317139,-3.503979592
0.574467285,-3.468418367,0.574467285,-3.4275,0.575169189,-4.030663265,0.577349365,-3.509030612
0.572605713,-3.483367347,0.572630127,-3.445153061,0.573228271,-4.042704082,0.575423706,-3.515612245
0.570579346,-3.480969388,0.570664795,-3.450357143,0.571272095,-4.046938776,0.573567627,-3.531887755
0.568632324,-3.48494898,0.568717773,-3.453979592,0.569257935,-4.046581633,0.571560791,-3.527755102
0.566654785,-3.488877551,0.566831787,-3.465510204,0.567329224,-4.055459184,0.569558228,-3.528112245
0.564689453,-3.494489796,0.564817627,-3.464489796,0.565315063,-4.055204082,0.567667358,-3.539591837
0.56279126,-3.504642857,0.562907227,-3.472704082,0.563303955,-4.050255102,0.565718506,-3.543214286
0.560825928,-3.510204082,0.561015137,-3.487295918,0.561439331,-4.07,0.563792847,-3.54994898
0.558830078,-3.507908163,0.559031494,-3.486377551,0.559443481,-4.072602041,0.561883057,-3.563163265
0.556864746,-3.513469388,0.557102783,-3.49627551,0.557505615,-4.08,0.559899414,-3.562244898
0.554990967,-3.526734694,0.555210693,-3.510765306,0.555537231,-4.087295918,0.557996948,-3.571989796
0.552995117,-3.524336735,0.553251465,-3.512908163,0.553626831,-4.099795918,0.556094482,-3.581836735
0.551121338,-3.537704082,0.551341064,-3.521428571,0.551548584,-4.088316327,0.554068726,-3.579285714
0.549094971,-3.535510204,0.549351318,-3.523469388,0.549592407,-4.092959184,0.552177856,-3.590867347
0.54718457,-3.544285714,0.547453125,-3.533520408,0.547682007,-4.105102041,0.550298584,-3.604081633
0.545194824,-3.546581633,0.545512207,-3.541989796,0.545704468,-4.111122449,0.548303345,-3.60122449
0.543235596,-3.548979592,0.543638428,-3.555153061,0.543708618,-4.11377551,0.546347168,-3.608061224
0.541276367,-3.551479592,0.541612061,-3.5525,0.541789063,-4.124132653,0.544421509,-3.614846939
0.539347656,-3.561785714,0.539652832,-3.554591837,0.539777954,-4.118928571,0.542414673,-3.610816327
0.537394531,-3.561173469,0.537736328,-3.56622449,0.53775769,-4.112193878,0.540558594,-3.627193878
0.535282715,-3.563622449,0.535832031,-3.571683673,0.535844238,-4.129132653,0.538551758,-3.623061224
0.533476074,-3.56622449,0.533805664,-3.584846939,0.53315564,-4.133520408,0.536583984,-3.628571429
0.531352051,-3.567040816,0.532023438,-3.590204082,0.53105603,-4.139744898,0.534868896,-3.643112245
0.52954541,-3.569744898,0.529862793,-3.586173469,0.528983887,-4.149897959,0.532779053,-3.648418367
0.527396973,-3.56744898,0.528153809,-3.601020408,0.527161987,-4.151173469,0.530947998,-3.6475
0.52530957,-3.573214286,0.526041992,-3.603163265,0.525053223,-4.155408163,0.528927734,-3.662244898
0.523527344,-3.57877551,0.523917969,-3.604081633,0.5232771,-4.164489796,0.52709668,-3.661479592
0.521500977,-3.592193878,0.522196777,-3.617295918,0.521122559,-4.160867347,0.524995239,-3.665408163
0.519584473,-3.580714286,0.520097168,-3.621020408,0.519282349,-4.159081633,0.522928589,-3.673673469
0.517448242,-3.580204082,0.518314941,-3.626530612,0.517191895,-4.166581633,0.521097534,-3.673061224
0.515666016,-3.585867347,0.51626416,-3.636479592,0.515092285,-4.172244898,0.518996094,-3.676989796
0.513541992,-3.586989796,0.514433105,-3.635765306,0.513252075,-4.170408163,0.517292603,-3.693265306
0.51178418,-3.595663265,0.512382324,-3.646071429,0.511207397,-4.185510204,0.515086792,-3.683214286
0.50968457,-3.59994898,0.510624512,-3.654846939,0.509412964,-4.191785714,0.513290527,-3.687091837
0.50754834,-3.599438776,0.508488281,-3.653877551,0.507285889,-4.192653061,0.511258667,-3.700510204
0.505766113,-3.605306122,0.506730469,-3.662397959,0.505454834,-4.192193878,0.509439209,-3.701122449
