0.789585693,-2.63189199,-3.197089993,-3.673537897,-4.361740424,-4.956521793,-4.708955726
0.787602051,-2.630194839,-3.210963035,-3.718551324,-4.437894237,-5.077829166,-4.810021848
0.785587891,-2.631456025,-3.221566336,-3.752509915,-4.518563407,-5.191195741,-4.912489288
0.783604248,-2.630848787,-3.230301215,-3.779929025,-4.58335098,-5.313593028,-5.013088304
0.781590088,-2.627890451,-3.238242013,-3.808111074,-4.65201553,-5.430525176,-5.11445026
0.779575928,-2.619684959,-3.244049695,-3.837274045,-4.721661003,-5.546881228,-5.210565061
0.777592285,-2.616368508,-3.24851834,-3.861983942,-4.777511285,-5.665012282,-5.303783806
0.775578125,-2.616041534,-3.252862424,-3.87722716,-4.841022102,-5.776790697,-5.39532097
0.773594482,-2.614032979,-3.253967908,-3.889231779,-4.89818028,-5.886887531,-5.486733573
0.771580322,-2.608957096,-3.252006064,-3.902840128,-4.942929015,-6.001702133,-5.573521828
0.769566162,-2.602604457,-3.251881502,-3.919842778,-4.99418609,-6.112125942,-5.657476308
0.76758252,-2.600954017,-3.2533451,-3.93531955,-5.039246228,-6.217909832,-5.736790871
0.765568359,-2.600673753,-3.254621856,-3.941267364,-5.07166337,-6.323506881,-5.811247534
0.763584717,-2.600144367,-3.255649489,-3.939180958,-5.111616485,-6.427297787,-5.885455073
0.761570557,-2.5955823,-3.25575848,-3.939289949,-5.141308843,-6.522384955,-5.952515894
0.759556396,-2.590366286,-3.253656504,-3.949644128,-5.164119176,-6.621489233,-6.018922767
0.757572754,-2.586909703,-3.25331396,-3.960200718,-5.194917017,-6.709896788,-6.080860994
0.755558594,-2.588061897,-3.252909135,-3.955124836,-5.217867481,-6.80447014,-6.136508864
0.753544434,-2.587625932,-3.252473169,-3.950017812,-5.233001709,-6.897455332,-6.192125593
0.751530273,-2.584075928,-3.252037204,-3.951138866,-5.255921033,-6.974870331,-6.239957226
0.749546631,-2.577629868,-3.248705183,-3.960262999,-5.268159205,-7.047832255,-6.284892802
0.747532471,-2.575948287,-3.247023602,-3.964809496,-5.282047817,-7.125558659,-6.325250742
0.745518311,-2.576664516,-3.243068773,-3.959297647,-5.293663181,-7.197897775,-6.364892454
0.743534668,-2.576555525,-3.242959782,-3.954517598,-5.301339286,-7.264740613,-6.395923848
0.741520508,-2.572803108,-3.240764384,-3.95387922,-5.308486004,-7.335725123,-6.424868837
0.739536865,-2.56813205,-3.237650346,-3.958550278,-5.313157062,-7.390220798,-6.456009223
0.737522705,-2.566030074,-3.23554837,-3.958005321,-5.309498067,-7.447285555,-6.477262536
0.735508545,-2.56891056,-3.235314817,-3.95310071,-5.320163649,-7.503104696,-6.498827253
0.733494385,-2.568381173,-3.23478543,-3.944786227,-5.330533397,-7.54617185,-6.523210175
0.731510742,-2.565313845,-3.233275122,-3.943275919,-5.327466069,-7.59137212,-6.545055156
0.729496582,-2.558930066,-3.226891342,-3.944677236,-5.327310368,-7.636369978,-6.560469647
0.727512939,-2.556625678,-3.223029935,-3.947043905,-5.328120018,-7.672991071,-6.569064393
0.725498779,-2.559521733,-3.222811952,-3.940597846,-5.321673958,-7.710141552,-6.585973623
0.723515137,-2.560455945,-3.220632125,-3.936860999,-5.336621343,-7.745330188,-6.594692931
0.721500977,-2.557077213,-3.217253393,-3.938153325,-5.341027707,-7.768420784,-6.594428238
0.719486816,-2.551923479,-3.215213698,-3.939227669,-5.337430993,-7.799078494,-6.606401716
0.717503174,-2.551596505,-3.214886724,-3.938900695,-5.340218057,-7.828334886,-6.615416858
0.715489014,-2.55763774,-3.210028824,-3.937156833,-5.336917177,-7.848389295,-6.624572131
0.713474854,-2.558618662,-3.209452726,-3.935023717,-5.322327906,-7.871168487,-6.622439015
0.711491211,-2.556687958,-3.210636061,-3.933093013,-5.332853356,-7.881693937,-6.628293407
0.709507568,-2.551409663,-3.210028824,-3.934042794,-5.32913208,-7.888871796,-6.641699343
0.707493408,-2.551067119,-3.203458202,-3.93370025,-5.328789536,-7.902542426,-6.63979978
0.705509766,-2.555691466,-3.204968511,-3.925868443,-5.338084941,-7.921179947,-6.639753069
0.703495605,-2.556656818,-3.205933863,-3.923719756,-5.335936254,-7.922145299,-6.648503518
0.701511963,-2.551487514,-3.208549655,-3.929449587,-5.329209931,-7.934103207,-6.643334214
0.69952832,-2.548108782,-3.209841981,-3.924513836,-5.322717161,-7.944737648,-6.636841443
0.69751416,-2.549245406,-3.206307547,-3.92720748,-5.319182727,-7.95054533,-6.644206144
0.6955,-2.553231376,-3.20250842,-3.915623256,-5.326282735,-7.966987454,-6.641964037
0.693516357,-2.55603401,-3.200639997,-3.918425891,-5.335313447,-7.972904127,-6.649437729
0.691502197,-2.552343875,-3.204734958,-3.919406813,-5.331623311,-7.97388505,-6.648861632
0.689518555,-2.547548255,-3.209281454,-3.923953309,-5.334612788,-7.986216642,-6.651851109
0.687504395,-2.548544747,-3.210277947,-3.92806384,-5.329381203,-7.984099096,-6.649733563
0.685490234,-2.551035978,-3.212769177,-3.921212955,-5.330315415,-7.983476288,-6.645996717
0.683506592,-2.552328304,-3.212504484,-3.919391243,-5.336278799,-7.97231246,-6.648846062
0.681492432,-2.55036646,-3.207428601,-3.922100456,-5.338988012,-7.989034847,-6.648441237
0.679508789,-2.546754175,-3.206930355,-3.927830287,-5.327590631,-7.99165064,-6.64950001
0.677525146,-2.548093212,-3.206712372,-3.93695442,-5.325815629,-7.994546696,-6.655510104
0.675510986,-2.55193905,-3.209001191,-3.928344104,-5.32187637,-7.985936379,-6.654684884
0.673496826,-2.554508131,-3.213127292,-3.92157107,-5.326002471,-7.997847577,-6.657253966
0.671513184,-2.551331812,-3.213065011,-3.924622828,-5.330611248,-8.002456354,-6.664976782
0.669499023,-2.549214266,-3.210947465,-3.919391243,-5.328493702,-8.006566885,-6.661302216
0.667484863,-2.550241899,-3.210418078,-3.925089933,-5.329521335,-8.006037498,-6.657658791
0.665501221,-2.55441471,-3.209919832,-3.923034668,-5.336808185,-8.013324348,-6.663388622
0.663487061,-2.554305719,-3.21136786,-3.924482696,-5.335142175,-8.014772376,-6.663279631
0.661503418,-2.550771285,-3.209390446,-3.924062301,-5.339392837,-8.014351981,-6.667530293
0.659489258,-2.548607028,-3.210340227,-3.926569102,-5.348127715,-8.02152984,-6.65758094
0.657505615,-2.551222821,-3.208284962,-3.930741913,-5.325831199,-8.013246497,-6.66486779
0.655491455,-2.553823043,-3.207771146,-3.930228097,-5.333102479,-8.009618642,-6.662796955
0.653507813,-2.556454405,-3.20728847,-3.928188402,-5.331062784,-8.012250005,-6.665428317
0.651493652,-2.552966682,-3.210028824,-3.930928756,-5.332246119,-8.018104398,-6.679067806
0.64951001,-2.551113829,-3.211290009,-3.932189941,-5.341292401,-8.02559366,-6.66320178
0.64749585,-2.552094751,-3.209156893,-3.926942786,-5.345387361,-8.026574582,-6.662625683
0.645512207,-2.556547827,-3.210495929,-3.923610765,-5.34205534,-8.018571503,-6.670192796
0.643498047,-2.55603401,-3.213096152,-3.923096949,-5.339984505,-8.030513841,-6.682135134
0.641514404,-2.552592998,-3.215883216,-3.928998052,-5.33965753,-8.036414944,-6.680251141
0.639500244,-2.550413171,-3.216817428,-3.934603321,-5.343705781,-8.035792137,-6.684299391
0.637516602,-2.554554842,-3.216288041,-3.935630954,-5.35251851,-8.041490827,-6.683770005
0.635502441,-2.557295196,-3.214357337,-3.935257269,-5.339688671,-8.039560123,-6.675611223
0.633518799,-2.556765809,-3.218499008,-3.934727883,-5.343830342,-8.028131602,-6.69065203
0.631504639,-2.553044533,-3.22100581,-3.943462761,-5.357236278,-8.043094557,-6.688487773
0.629520996,-2.551300672,-3.223933006,-3.951061015,-5.353935397,-8.047578773,-6.691414969
0.627506836,-2.555380062,-3.226455377,-3.947355309,-5.348672672,-8.051658163,-6.697051379
0.625492676,-2.559864278,-3.227825554,-3.94094039,-5.353156888,-8.062370456,-6.693750498
0.623509033,-2.560658358,-3.227062615,-3.94017745,-5.357065006,-8.064721555,-6.696101597
0.621494873,-2.557170634,-3.228245949,-3.946031843,-5.35980536,-8.06590489,-6.708184067
0.619480713,-2.555255501,-3.231001873,-3.951901806,-5.365675323,-8.082673988,-6.707825953
0.61749707,-2.559506163,-3.232138497,-3.946810353,-5.348127715,-8.072911477,-6.708962577
0.615513428,-2.5624645,-3.231982796,-3.943540612,-5.358871149,-8.08209789,-6.704135817
0.613499268,-2.561903973,-3.22830823,-3.941423066,-5.367652737,-8.086208421,-6.706689329
0.611485107,-2.55841625,-3.226377526,-3.947277458,-5.365722033,-8.087391756,-6.710986702
0.609501465,-2.556578967,-3.226097263,-3.953225272,-5.366998789,-8.085554473,-6.709149419
0.607487305,-2.560611647,-3.223901865,-3.954143913,-5.377259546,-8.09737225,-6.716296138
0.605503662,-2.563071737,-3.224804937,-3.950375927,-5.357921367,-8.092047244,-6.709414112
0.603489502,-2.563149588,-3.223325768,-3.950453778,-5.368898353,-8.093682114,-6.704820905
0.601505859,-2.559397172,-3.22424441,-3.954486458,-5.37915911,-8.094600755,-6.705739547
0.599491699,-2.558976777,-3.225381034,-3.95873712,-5.378738715,-8.09418036,-6.714661267
0.597508057,-2.561779411,-3.231297707,-3.959982736,-5.381541349,-8.096982995,-6.719020921
0.595493896,-2.566045644,-3.230892882,-3.953349834,-5.381136524,-8.109034324,-6.717059077
0.593510254,-2.565640819,-3.227374018,-3.94983097,-5.37917468,-8.100844403,-6.710426175
0.591496094,-2.563694545,-3.226984764,-3.958783831,-5.388127541,-8.103569186,-6.725607113
0.589481934,-2.561436867,-3.229398144,-3.96275423,-5.365628612,-8.087298335,-6.720235396
0.587498291,-2.565812091,-3.232216348,-3.959344358,-5.373117875,-8.102572694,-6.729281678
0.585514648,-2.572009028,-3.233742227,-3.956199179,-5.388656928,-8.097870496,-6.733921596
0.583500488,-2.571728765,-3.233461964,-3.959032954,-5.386819645,-8.113160425,-6.736755371
0.581516846,-2.569844771,-3.236249028,-3.961820019,-5.384935652,-8.111276432,-6.737985416
0.579533203,-2.568054199,-3.240686533,-3.966257524,-5.390930176,-8.123499033,-6.736194844
0.577519043,-2.57213359,-3.241651885,-3.965665856,-5.38722447,-8.110451212,-6.734046158
0.5755354,-2.57298995,-3.240951227,-3.963408178,-5.391194869,-8.125320746,-6.733345499
0.57352124,-2.57137065,-3.242445965,-3.960231859,-5.398917685,-8.139271639,-6.741068315
0.571537598,-2.566201346,-3.245061758,-3.967518709,-5.387520304,-8.149672528,-6.745241126
0.569553955,-2.565578539,-3.24443895,-3.974680998,-5.390011534,-8.139707604,-6.747732357
0.567539795,-2.56813205,-3.242321404,-3.967892394,-5.398793123,-8.145375154,-6.753399907
0.565525635,-2.572771968,-3.240733244,-3.964747215,-5.386305828,-8.151572091,-6.753368767
0.563541992,-2.570701132,-3.241776447,-3.964233398,-5.396691147,-8.146387217,-6.757526008
0.561527832,-2.567415821,-3.241605175,-3.967176165,-5.401190933,-8.155558061,-6.757354736
0.559544189,-2.568396743,-3.245700136,-3.971271126,-5.395943778,-8.154981963,-6.753664601
0.557530029,-2.571168238,-3.246914611,-3.970928581,-5.395601234,-8.149968361,-6.757993114
0.555546387,-2.573986443,-3.245061758,-3.972189767,-5.403090496,-8.149672528,-6.762368338
0.553562744,-2.573503767,-3.244579082,-3.971707091,-5.40416484,-8.158531967,-6.769670759
0.551548584,-2.571713195,-3.244345529,-3.979258635,-5.411716383,-8.156741395,-6.764766148
0.549564941,-2.57295881,-3.245591144,-3.98050425,-5.406733922,-8.153315953,-6.776910899
0.547550781,-2.577084911,-3.243489168,-3.981516313,-5.403074926,-8.152770996,-6.75923873
0.545567139,-2.579778554,-3.244625792,-3.971753802,-5.408882608,-8.169477813,-6.763489392
0.543552979,-2.577956842,-3.249032157,-3.96837507,-5.408617915,-8.16921312,-6.769452776
0.541569336,-2.572725257,-3.24847163,-3.975599639,-5.412728446,-8.168652593,-6.764221191
0.539555176,-2.572304862,-3.246494215,-3.982964341,-5.421650166,-8.166675178,-6.770028873
0.537571533,-2.576508814,-3.247584129,-3.976269158,-5.414954983,-8.17243615,-6.780460903
0.535557373,-2.579218028,-3.247179304,-3.972750294,-5.417664197,-8.172031325,-6.778499058
0.53357373,-2.577225043,-3.248300358,-3.970757309,-5.423456309,-8.173152379,-6.776506074
0.53155957,-2.573955302,-3.248144656,-3.978386704,-5.420186568,-8.180781773,-6.774793352
0.529575928,-2.575123067,-3.25086944,-3.984225526,-5.421354333,-8.186620596,-6.772847078
0.527561768,-2.579327019,-3.251959353,-3.982201401,-5.428672323,-8.195495605,-6.781722088
0.525578125,-2.582082943,-3.253158258,-3.977172229,-5.417415074,-8.202922587,-6.784478012
0.523563965,-2.580416932,-3.257720324,-3.981734295,-5.42353416,-8.205927635,-6.784369021
0.521580322,-2.576586665,-3.261675153,-3.991917201,-5.427488989,-8.202097367,-6.789880869
0.519566162,-2.577987982,-3.259962432,-3.993318519,-5.433561364,-8.211283781,-6.788168148
0.51758252,-2.582160794,-3.257907167,-3.986592195,-5.433063118,-8.209228516,-6.79234096
0.515568359,-2.586598299,-3.254559575,-3.986358643,-5.431272546,-8.212109001,-6.798335484
0.513584717,-2.583141716,-3.258888089,-3.989130137,-5.426258944,-8.20553838,-6.801106978
0.511570557,-2.58102417,-3.26299862,-3.993240668,-5.438154571,-8.200306795,-6.802103471
0.509586914,-2.581787109,-3.263761559,-3.995560627,-5.442031549,-8.218196947,-6.795081314
0.507511719,-2.586286895,-3.265147306,-3.993832335,-5.438746238,-8.218025675,-6.807366196
0.505680664,-2.589354223,-3.266657615,-3.990671586,-5.451155682,-8.217978964,-6.805762466
0.503544434,-2.585648517,-3.267622967,-3.994750977,-5.447449976,-8.228286432,-6.795828683
0.501713379,-2.581693688,-3.268339196,-4.001695283,-5.440381108,-8.222774583,-6.804330008
0.499577148,-2.581491276,-3.266579764,-4.006163928,-5.43083658,-8.231914287,-6.805684615
0.497440918,-2.587563651,-3.261753004,-4.010679284,-5.436908955,-8.231758585,-6.816428048
0.495609863,-2.588684705,-3.261317039,-4.000901203,-5.441144048,-8.235993677,-6.819106121
0.493473633,-2.587080975,-3.262827348,-4.003968531,-5.451996472,-8.234389947,-6.822173449
0.491642578,-2.585243692,-3.264104104,-4.009916344,-5.451716209,-8.237223722,-6.828121263
0.489506348,-2.587890625,-3.263636998,-4.0063352,-5.454363142,-8.238313636,-6.840110312
0.487675293,-2.592016726,-3.269320118,-3.999562166,-5.456932224,-8.243996756,-6.834894297
0.485539063,-2.593091069,-3.267280423,-3.994408432,-5.454892528,-8.248185138,-6.83752566
0.483402832,-2.591082515,-3.263714849,-4.001741993,-5.459112051,-8.243062545,-6.835517105
0.481571777,-2.589260802,-3.268121213,-4.003034319,-5.457290338,-8.249025929,-6.841480489
0.479435547,-2.592234709,-3.269538101,-4.010679284,-5.447808091,-8.251999836,-6.846011415
0.477604492,-2.597824408,-3.268899723,-4.010040906,-5.461182886,-8.248247419,-6.850044095
0.475468262,-2.599116734,-3.271749068,-4.005105155,-5.46714627,-8.26043888,-6.849779402
0.473637207,-2.595753572,-3.273056964,-4.015755167,-5.463783108,-8.264860815,-6.847973259
0.471500977,-2.592234709,-3.274209159,-4.0200214,-5.475834438,-8.270684067,-6.850682473
0.469669922,-2.595052914,-3.273913325,-4.019725566,-5.480209662,-8.268831214,-6.856614716
0.467533691,-2.601094149,-3.276840521,-4.016424685,-5.476908781,-8.279543507,-6.851756816
0.465397461,-2.603414107,-3.277603461,-4.015630605,-5.485456817,-8.275635388,-6.860304852
0.463566406,-2.600206648,-3.280624078,-4.018651223,-5.480692338,-8.281770044,-6.855540373
0.461430176,-2.598229233,-3.281760702,-4.026015924,-5.481828962,-8.296919842,-6.862905074
0.459599121,-2.601249851,-3.28478132,-4.027479522,-5.48329256,-8.285927286,-6.861254634
0.457462891,-2.606777269,-3.28563768,-4.022107806,-5.491934017,-8.294568743,-6.863668014
0.455631836,-2.608038455,-3.290012905,-4.020254953,-5.488524145,-8.300500987,-6.857144103
0.453495605,-2.60447288,-3.289561369,-4.030702552,-5.480287513,-8.300049451,-6.867591702
0.451664551,-2.599677261,-3.290993827,-4.041477126,-5.478605932,-8.306152967,-6.86902416
0.44952832,-2.600704894,-3.293578479,-4.03939072,-5.482747603,-8.307180599,-6.874722851
0.447697266,-2.605048978,-3.294808524,-4.032835668,-5.496433803,-8.306853625,-6.880623954
0.445561035,-2.606263453,-3.289794922,-4.027822066,-5.496091259,-8.30962512,-6.895851602
0.443424805,-2.604504021,-3.292706548,-4.033847731,-5.505230962,-8.312536746,-6.897206209
0.44159375,-2.602479896,-3.293796461,-4.041165722,-5.512548953,-8.308955601,-6.887396988
0.43945752,-2.605142399,-3.294901945,-4.045385244,-5.508983379,-8.322517239,-6.890059491
0.437626465,-2.609455342,-3.29610085,-4.040356072,-5.510182283,-8.329944221,-6.894372434
0.435490234,-2.610623107,-3.292597557,-4.038409798,-5.516021106,-8.324883909,-6.903325295
0.43365918,-2.607197664,-3.293843172,-4.042769452,-5.509481625,-8.33547164,-6.90612793
0.431522949,-2.605344811,-3.293547338,-4.056486791,-5.521641945,-8.336732825,-6.907389115
0.429691895,-2.608209727,-3.296412254,-4.062465746,-5.516721764,-8.338040722,-6.914925089
0.427555664,-2.612584951,-3.297673439,-4.057498854,-5.519539969,-8.343972965,-6.911515216
