E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.2098083,0.0541992,0.14520265,0.1997375,0.16272175,0.2095642,0.1032257
0.2118225,0.0543213,0.14630125,0.2015686,0.1633034,0.2115479,0.1038208
0.2138062,0.05459595,0.14686585,0.2033997,0.16326705,0.213562,0.1025696
0.2157898,0.0546112,0.14704895,0.2052307,0.1632307,0.2155457,0.10121155
0.217804,0.05482485,0.1473236,0.2070618,0.163776,0.2175293,0.1083374
0.2197876,0.0554962,0.1482544,0.2088928,0.16359425,0.2195435,0.1116638
0.2217712,0.05485535,0.1499634,0.2107239,0.16413955,0.2215271,0.1104126
0.2237854,0.0546417,0.1482544,0.2125549,0.16359425,0.2235413,0.1139984
0.225769,0.0554199,0.14826965,0.214386,0.16373965,0.2255249,0.11828615
0.2277832,0.05654905,0.14860535,0.216217,0.16359425,0.2275085,0.12290955
0.2297668,0.0567322,0.1507416,0.2180481,0.1643213,0.2294922,0.1199188
0.2317505,0.05711365,0.15057375,0.2198792,0.16406685,0.2315063,0.11323545
0.2337646,0.0576935,0.15013125,0.2217102,0.1647212,0.23349,0.11616515
0.2357483,0.0575714,0.1509857,0.2235413,0.16428495,0.2355042,0.12142945
0.2377319,0.0582428,0.15141295,0.2253723,0.1654483,0.2374878,0.12773135
0.2397461,0.0575409,0.1522064,0.2272034,0.1646485,0.239502,0.1232147
0.2417297,0.05751035,0.1535187,0.2290344,0.164903,0.2414856,0.1186371
0.2437134,0.0578766,0.1531372,0.2308655,0.1649757,0.2434692,0.12182615
0.2457275,0.05918885,0.15455625,0.2326965,0.1650484,0.2454529,0.1191559
0.2477112,0.05984495,0.15563965,0.2345276,0.16468485,0.247467,0.12254335
0.2497253,0.0600128,0.15582275,0.2363586,0.1657755,0.2494507,0.11813355
0.251709,0.06048585,0.15686035,0.2381897,0.1655574,0.2514343,0.11964415
0.2536926,0.0602112,0.156662,0.2400208,0.16610265,0.2534485,0.12150575
0.2556763,0.06056215,0.15826415,0.2418518,0.1653029,0.2554321,0.1202545
0.2576904,0.0609894,0.1565552,0.2436829,0.165521,0.2574158,0.11753845
0.2596741,0.06100465,0.15449525,0.2455139,0.1663208,0.2594299,0.12664795
0.2616577,0.0610962,0.15541075,0.247345,0.1662481,0.2614136,0.1253662
0.2636719,0.0608368,0.15589905,0.249176,0.16573915,0.2633972,0.1237335
0.2656555,0.06114195,0.15725705,0.2510071,0.16628445,0.2654114,0.12646485
0.2676697,0.0618286,0.15774535,0.2528381,0.1657755,0.267395,0.12330625
0.2696533,0.06263735,0.15856935,0.2546692,0.1651211,0.2693787,0.13041685
0.271637,0.06341555,0.15911865,0.2565002,0.1659209,0.2713928,0.1337738
0.2736511,0.06417845,0.15885925,0.2583313,0.16621175,0.2733765,0.1279297
0.2756348,0.0640564,0.1595154,0.2601624,0.16661165,0.2753601,0.12786865
0.2776184,0.064209,0.160614,0.2619934,0.16653895,0.2773743,0.11717225
0.2796326,0.0645294,0.1598053,0.2638245,0.16653895,0.2793579,0.11483765
0.2816162,0.0640869,0.1595764,0.2656555,0.1670479,0.2813721,0.11894225
0.2835999,0.06370545,0.16012575,0.2674866,0.166648,0.2833557,0.1183319
0.285614,0.0642395,0.16055295,0.2693176,0.16708425,0.2853394,0.1240387
0.2875977,0.06488035,0.1615753,0.2711487,0.1665753,0.2873535,0.1281433
0.2895813,0.06596375,0.16218565,0.2729797,0.1665753,0.2893372,0.12667845
0.2915955,0.06703185,0.16200255,0.2748108,0.16715695,0.2913208,0.13233945
0.2935791,0.0673523,0.16229245,0.2766418,0.16730235,0.293335,0.1375122
0.2955933,0.0675812,0.16282655,0.2784729,0.1671933,0.2953186,0.1309662
0.2975769,0.06759645,0.1634979,0.280304,0.16762955,0.2973022,0.13116455
0.2995605,0.06796265,0.1644745,0.282135,0.1671933,0.2993164,0.12786865
0.3015747,0.06784055,0.16438295,0.2839661,0.16821125,0.3013,0.13349915
0.3035583,0.0686035,0.1649475,0.2857971,0.16755685,0.3032837,0.13700865
0.305542,0.0692749,0.16490175,0.2876282,0.16755685,0.3052979,0.13778685
0.3075562,0.069458,0.1661682,0.2894592,0.16788405,0.3072815,0.1318207
0.3095398,0.06925965,0.16674805,0.2912903,0.16770225,0.3092957,0.1374817
0.311554,0.069458,0.1669464,0.2931213,0.16610265,0.3112793,0.134964
0.3135376,0.0699005,0.16737365,0.2949524,0.1677386,0.3132629,0.14741515
0.3155212,0.0701294,0.1678314,0.2967834,0.1678477,0.3152771,0.14605715
0.3175354,0.0705261,0.1683502,0.2986145,0.16850205,0.3172607,0.1434021
0.319519,0.0710602,0.1702423,0.3004456,0.16810215,0.3192444,0.14756775
0.3215027,0.0716858,0.17051695,0.3022766,0.16810215,0.3212585,0.15083315
0.3235168,0.07284545,0.169693,0.3041077,0.16857475,0.3232422,0.1417694
0.3255005,0.073349,0.16966245,0.3059387,0.16842935,0.3252563,0.1457672
0.3274841,0.0738983,0.17007445,0.3077698,0.16835665,0.32724,0.150589
0.3294983,0.0751953,0.1707001,0.3096008,0.1686475,0.3292236,0.14175415
0.3314819,0.0749817,0.1720276,0.3114319,0.16842935,0.3312378,0.1437988
0.3334656,0.0761261,0.1729126,0.3132629,0.17071965,0.3332214,0.1509247
0.3354797,0.0757904,0.17337035,0.315094,0.16937455,0.3352051,0.1476898
0.3374634,0.07624815,0.17253115,0.316925,0.1691928,0.3372192,0.14282225
0.339447,0.0769348,0.17391965,0.3187561,0.1694109,0.3392029,0.14183045
0.3414612,0.07730105,0.17567445,0.3205872,0.16922915,0.3411865,0.1390228
0.3434448,0.07774355,0.1758423,0.3224182,0.16952,0.3432007,0.14027405
0.345459,0.07858275,0.174881,0.3242493,0.1696654,0.3451843,0.14405825
0.3474426,0.0797577,0.1762848,0.3260803,0.1694109,0.347168,0.14868165
0.3494263,0.0807953,0.17715455,0.3279114,0.16988355,0.3491821,0.14889525
0.3514404,0.0817871,0.177536,0.3297424,0.16944725,0.3511658,0.1498108
0.3534241,0.08251955,0.17799375,0.3315735,0.16955635,0.3531494,0.14613345
0.3554077,0.0831604,0.17878725,0.3334045,0.1691928,0.3551636,0.1521759
0.3574219,0.08415225,0.1801605,0.3352356,0.16984715,0.3571472,0.15626525
0.3594055,0.0846863,0.1808777,0.3370667,0.17010165,0.3591614,0.15631105
0.3614197,0.0848694,0.18377685,0.3388977,0.1703561,0.361145,0.1575012
0.3634033,0.0854492,0.1816101,0.3407288,0.1702471,0.3631287,0.1501007
0.365387,0.08644105,0.1811981,0.3425598,0.17122865,0.3651428,0.15315245
0.3673706,0.08792115,0.18225095,0.3443909,0.1706833,0.3671265,0.15763855
0.3693848,0.0890503,0.18380735,0.3462219,0.17075605,0.3691101,0.16160585
0.3713684,0.0903015,0.18530275,0.348053,0.17097415,0.3711243,0.15522765
0.3733826,0.0916748,0.18632505,0.349884,0.1710105,0.3731079,0.1593933
0.3753662,0.092865,0.18634035,0.3517151,0.1707924,0.3750916,0.1603241
0.3773499,0.09388735,0.1879425,0.3535461,0.1715195,0.3771057,0.1612396
0.379364,0.0952301,0.1894684,0.3553772,0.1714831,0.3790894,0.16322325
0.3813477,0.09605405,0.1877594,0.3572083,0.17210115,0.381073,0.1614685
0.3833313,0.09683225,0.1886139,0.3590393,0.17170125,0.3830872,0.1671753
0.3853149,0.0978241,0.19058225,0.3608704,0.17206475,0.3850708,0.16174315
0.3873291,0.09944155,0.19166565,0.3627014,0.1726828,0.3870544,0.1595001
0.3893127,0.10162355,0.1926117,0.3645325,0.1726828,0.3890686,0.1650543
0.3913269,0.1031189,0.1940155,0.3663635,0.1727555,0.3910522,0.16134645
0.3933105,0.10520935,0.19540405,0.3681946,0.17301,0.3930359,0.16600035
0.3952942,0.1065521,0.1961212,0.3700256,0.17301,0.39505,0.17170715
0.3973083,0.10879515,0.19747925,0.3718567,0.17195575,0.3970337,0.1656189
0.399292,0.11032105,0.20028685,0.3736877,0.1730827,0.3990173,0.1714783
0.4012756,0.11227415,0.2014923,0.3755188,0.17359165,0.4010315,0.1735382
0.4032898,0.11434935,0.2009735,0.3773499,0.1741006,0.4030151,0.17297365
0.4052734,0.1166687,0.20155335,0.3791809,0.17431875,0.4049988,0.17721555
0.4072571,0.1188507,0.2030792,0.381012,0.17486405,0.4070129,0.1740265
0.4092712,0.1201477,0.2046356,0.382843,0.17486405,0.4089966,0.1713562
0.4112549,0.12231445,0.2068329,0.3846741,0.17511855,0.4110107,0.1744385
0.413269,0.1245117,0.20689395,0.3865051,0.1756275,0.4129944,0.17434695
0.4152527,0.1274414,0.20921325,0.3883362,0.1756275,0.414978,0.17485045
0.4172363,0.1305542,0.21058655,0.3901672,0.17599105,0.4169922,0.17408755
0.4192505,0.1335602,0.2130432,0.3919983,0.1765727,0.4189758,0.18281555
0.4212341,0.13616945,0.21505735,0.3938293,0.1768272,0.4209595,0.18629455
0.4232178,0.1394348,0.2168884,0.3956604,0.1772998,0.4229736,0.1878052
0.4252319,0.14205935,0.21865845,0.3974915,0.177627,0.4249573,0.18847655
0.4272156,0.14530945,0.22158815,0.3993225,0.17788145,0.4269714,0.17915345
0.4291992,0.1485443,0.22296145,0.4011536,0.17915385,0.4289551,0.1765137
0.4312134,0.1517334,0.222229,0.4029846,0.17875395,0.4309387,0.1767578
0.433197,0.1551666,0.22424315,0.4048157,0.17926295,0.4329224,0.17915345
0.4352112,0.15896605,0.22669985,0.4066467,0.17980825,0.4349365,0.1817627
0.4371948,0.1628418,0.2295227,0.4084778,0.18013545,0.4369202,0.1852875
0.4391785,0.1663971,0.23283385,0.4103088,0.17933565,0.4389343,0.1868286
0.4411926,0.17004395,0.2350006,0.4121399,0.1807898,0.440918,0.1880188
0.4431763,0.1730652,0.23738095,0.4139709,0.1815896,0.4429016,0.19018555
0.4451599,0.1776428,0.2393341,0.415802,0.1823894,0.4448853,0.1926422
0.4471741,0.18258665,0.24168395,0.4176331,0.1827893,0.4468994,0.19688415
0.4491577,0.18733215,0.24536135,0.4194641,0.18329825,0.4488831,0.19293215
0.4511414,0.19174195,0.2467804,0.4212952,0.18424345,0.4508972,0.19856265
0.4531555,0.1958618,0.24902345,0.4231262,0.18457065,0.4528809,0.20594785
0.4551392,0.20028685,0.25146485,0.4249573,0.1854068,0.4548645,0.1966095
0.4571228,0.2042999,0.25512695,0.4267883,0.18606115,0.4568787,0.1994629
0.459137,0.208725,0.2584839,0.4286194,0.1865338,0.4588623,0.2003937
0.4611206,0.21432495,0.26138305,0.4304504,0.18711545,0.4608459,0.19499205
0.4631042,0.21987915,0.26641845,0.4322815,0.18791525,0.4628601,0.210907
0.4651184,0.22470095,0.2697754,0.4341125,0.18856965,0.4648438,0.2090454
0.4671021,0.22937015,0.27114865,0.4359436,0.18940575,0.4668274,0.2050171
0.4691162,0.23410035,0.27389525,0.4377747,0.1900965,0.4688416,0.20684815
0.4710999,0.23924255,0.27801515,0.4396057,0.1915507,0.4708252,0.20692445
0.473114,0.24409485,0.282135,0.4414368,0.19180515,0.4728394,0.21305845
0.4750977,0.24871825,0.2861023,0.4432678,0.19260495,0.474823,0.21043395
0.4770813,0.25375365,0.29037475,0.4450989,0.1935138,0.4768066,0.21875
0.4790649,0.2581787,0.29556275,0.4469299,0.19420455,0.4788208,0.21565245
0.4810791,0.26275635,0.29953005,0.448761,0.1950043,0.4808044,0.2019348
0.4830627,0.2668762,0.30197145,0.450592,0.1953315,0.4827881,0.2038269
0.4850464,0.27175905,0.30639645,0.4524231,0.1965312,0.4848022,0.20684815
0.4870605,0.27679445,0.31051635,0.4542542,0.19791265,0.4867859,0.2132263
0.4890442,0.2809143,0.31539915,0.4560852,0.19863975,0.4887695,0.21920775
0.4910583,0.28518675,0.3201294,0.4579163,0.19958495,0.4907837,0.21569825
0.493042,0.2888489,0.3253174,0.4597473,0.20103915,0.4927673,0.2110138
0.4950256,0.2923584,0.32958985,0.4615784,0.20165715,0.494751,0.21076965
0.4970398,0.29525755,0.3327942,0.4634094,0.20252965,0.4967651,0.21270755
0.4990234,0.2984619,0.337677,0.4652405,0.20372935,0.4987488,0.2137451
0.5010986,0.3009033,0.3431702,0.4670715,0.20452915,0.5007935,0.21643065
0.5032349,0.30334475,0.3482056,0.4689026,0.20540165,0.5029297,0.2165222
0.5050659,0.3065491,0.35308835,0.4707336,0.206565,0.5047607,0.21891785
0.5072021,0.3086853,0.35720825,0.4725647,0.20761925,0.506897,0.21505735
0.5093384,0.3108215,0.3614807,0.4743958,0.20896435,0.5090332,0.21458435
0.5111694,0.3126526,0.36621095,0.4762268,0.2099823,0.5108643,0.222702
0.5133057,0.31417845,0.37109375,0.4780579,0.21096385,0.5130005,0.2155304
0.5151367,0.3152466,0.37567135,0.4798889,0.21241805,0.5148315,0.23280335
0.5172729,0.31570435,0.37994385,0.48172,0.21325415,0.5169678,0.2351532
0.519104,0.3161621,0.38528445,0.483551,0.214672,0.5187988,0.2244263
0.5212402,0.31677245,0.38894655,0.4853821,0.2155445,0.5209351,0.2195282
0.5230713,0.31677245,0.38986205,0.4872131,0.2167442,0.5227661,0.2194214
0.5252075,0.31707765,0.3930664,0.4890442,0.2164897,0.5249023,0.2222595
0.5270386,0.31707765,0.395813,0.4908752,0.2186346,0.5267334,0.2236481
0.5291748,0.31677245,0.3994751,0.4927063,0.22001605,0.5288696,0.22735595
0.5310059,0.31539915,0.40222165,0.4945374,0.2213612,0.5307007,0.22981265
0.5331421,0.31555175,0.40405275,0.4963684,0.2223791,0.5328369,0.2258148
0.5349731,0.315094,0.4067993,0.4981995,0.2245967,0.5349731,0.23605345
0.5371094,0.31463625,0.4067993,0.5000305,0.2250693,0.5368042,0.22668455
0.5392456,0.3137207,0.4074097,0.5018616,0.22615995,0.5389404,0.2350006
0.5410767,0.3129578,0.40878295,0.5036926,0.22750505,0.5407715,0.2229767
0.5432129,0.31173705,0.4093933,0.5055237,0.22855935,0.5429077,0.22372435
0.5450439,0.31051635,0.4098511,0.5073547,0.22986805,0.5447388,0.2297058
0.5471802,0.30944825,0.41000365,0.5091858,0.23077695,0.546875,0.2314758
0.5490112,0.30776975,0.4110718,0.5110168,0.2318312,0.5487061,0.23295595
0.5511475,0.30685425,0.4096985,0.5128479,0.2334308,0.5508423,0.2368927
0.5529785,0.3060913,0.40771485,0.514679,0.23433965,0.5526733,0.23851015
0.5551147,0.3062439,0.4057312,0.51651,0.235503,0.5548096,0.23809815
0.5569458,0.3057861,0.40390015,0.5183411,0.23713895,0.5566406,0.23168945
0.559082,0.30548095,0.40252685,0.5201721,0.23782965,0.5587769,0.24006655
0.5609131,0.304718,0.4008484,0.5220032,0.2389203,0.5606079,0.2382355
0.5630493,0.30410765,0.3994751,0.5238342,0.2399382,0.5627441,0.24217225
0.5648804,0.3038025,0.39627075,0.5256653,0.2409925,0.5648804,0.240921
0.5670166,0.3024292,0.39352415,0.5274963,0.24102885,0.5667114,0.2423401
0.5688477,0.30151365,0.3916931,0.5293274,0.2424103,0.5688477,0.23905945
0.5709839,0.3013611,0.39001465,0.5311584,0.2436827,0.5706787,0.2404175
0.5731201,0.3013611,0.38787845,0.5329895,0.24477335,0.5728149,0.24101255
0.5749512,0.30212405,0.3858948,0.5348206,0.2459003,0.574646,0.24223325
0.5770874,0.3024292,0.3833008,0.5366516,0.24673645,0.5767822,0.24024965
0.5789185,0.30288695,0.38101195,0.5384827,0.24779075,0.5786133,0.24006655
0.5810547,0.3022766,0.37750245,0.5403137,0.24819065,0.5807495,0.2435608
0.5828857,0.3025818,0.3744507,0.5421448,0.24979025,0.5825806,0.24694825
0.585022,0.30212405,0.3729248,0.5439758,0.2500447,0.5847168,0.2451172
0.5871582,0.30166625,0.3718567,0.5458069,0.25102625,0.586853,0.2466278
0.5889893,0.30212405,0.36972045,0.5476379,0.25160795,0.5886841,0.25177
0.5911255,0.30212405,0.3668213,0.549469,0.2520442,0.5908203,0.2546692
0.5929565,0.3034973,0.3657532,0.5513,0.2528076,0.5926514,0.2580261
0.5950928,0.30426025,0.36483765,0.5531311,0.25357105,0.5947876,0.25146485
0.5969238,0.3048706,0.3617859,0.5549622,0.2540073,0.5966187,0.24978635
0.5990601,0.30548095,0.3604126,0.5567932,0.25571595,0.5987549,0.2507019
0.6008911,0.30563355,0.3591919,0.5586243,0.2555342,0.6005859,0.25039675
0.6030273,0.30532835,0.35827635,0.5604553,0.2561522,0.6027222,0.2534485
0.6048584,0.30548095,0.35583495,0.5622864,0.25677025,0.6045532,0.25390625
0.6069946,0.30563355,0.3552246,0.5641174,0.257461,0.6066895,0.2583313
0.6088257,0.30639645,0.35308835,0.5659485,0.25811535,0.6085205,0.2529907
0.6109619,0.30639645,0.35217285,0.5677795,0.25786085,0.6106567,0.2568054
0.612793,0.30685425,0.3515625,0.5696106,0.25866065,0.6124878,0.25894165
0.6149292,0.30776975,0.35125735,0.5714417,0.2601512,0.614624,0.26565555
0.6167603,0.3083801,0.3503418,0.5732727,0.26026025,0.6167603,0.25772095
0.6188965,0.30914305,0.35049435,0.5751038,0.2611691,0.6185913,0.25543215
0.6210327,0.30960085,0.34988405,0.5769348,0.2620416,0.6207275,0.25878905
0.6228638,0.3097534,0.34988405,0.5787659,0.26247785,0.6225586,0.2584839
0.625,0.3102112,0.3491211,0.5805969,0.26313225,0.6246948,0.26138305
0.6268311,0.31066895,0.34729005,0.582428,0.2637139,0.6265259,0.26535035
0.6289673,0.31051635,0.3453064,0.584259,0.2642592,0.6286621,0.26672365
0.6307983,0.309906,0.3453064,0.5860901,0.26534985,0.6304932,0.2597046
0.6329346,0.30944825,0.3463745,0.5879211,0.26549525,0.6326294,0.26474
0.6347656,0.3102112,0.34576415,0.5897522,0.2660406,0.6344604,0.2682495
0.6369019,0.31066895,0.34362795,0.5915833,0.2668767,0.6365967,0.26397705
0.6387329,0.31051635,0.34347535,0.5934143,0.2675311,0.6384277,0.26504515
0.6408691,0.31051635,0.3431702,0.5952454,0.2680037,0.640564,0.25894165
0.6427002,0.309906,0.34332275,0.5970764,0.2686581,0.642395,0.25985715
0.6448364,0.30944825,0.3431702,0.5989075,0.26876715,0.6445313,0.25772095
0.6466675,0.3086853,0.3414917,0.6007385,0.2700032,0.6466675,0.25878905
0.6488037,0.30914305,0.34088135,0.6025696,0.26971235,0.6484985,0.26763915
0.6506348,0.3083801,0.3405762,0.6044006,0.27011225,0.6506348,0.27694705
0.652771,0.30776975,0.34072875,0.6062317,0.2689853,0.6524658,0.26260375
0.6549072,0.30715945,0.3401184,0.6080627,0.27029405,0.6546021,0.2632141
0.6567383,0.3065491,0.3399658,0.6098938,0.2706576,0.6564331,0.26626585
0.6588745,0.3057861,0.33935545,0.6117249,0.27098475,0.6585693,0.26779175
0.6607056,0.30563355,0.3404236,0.6135559,0.2709484,0.6604004,0.262146
0.6628418,0.304718,0.33691405,0.615387,0.2722935,0.6625366,0.2607727
0.6646729,0.3036499,0.33615115,0.617218,0.27138465,0.6643677,0.2630615
0.6668091,0.3022766,0.3353882,0.6190491,0.2714937,0.6665039,0.27053835
0.6686401,0.30166625,0.335083,0.6208801,0.2715301,0.6686401,0.2644348
0.6707764,0.3009033,0.3349304,0.6227112,0.2718936,0.6704712,0.26672365
0.6726074,0.3001404,0.3359985,0.6245422,0.2718936,0.6726074,0.2734375
0.6747437,0.3001404,0.33340455,0.6263733,0.2732751,0.6744385,0.28182985
0.6768799,0.2987671,0.33218385,0.6282043,0.27193,0.6765747,0.2722168
0.6787109,0.29647825,0.3314209,0.6300354,0.27236625,0.6784058,0.2682495
0.6808472,0.29678345,0.3312683,0.6318665,0.2717482,0.680542,0.26763915
0.6826782,0.2960205,0.33050535,0.6336975,0.2718936,0.682373,0.267334
0.6848145,0.2949524,0.32943725,0.6355286,0.2722208,0.6845093,0.26123045
0.6866455,0.29403685,0.32852175,0.6373596,0.27185725,0.6863403,0.2580261
0.6887817,0.29327395,0.32852175,0.6391907,0.2718209,0.6884766,0.26046755
0.6906128,0.29266355,0.328064,0.6410217,0.27193,0.6903076,0.2586365
0.692749,0.2909851,0.32577515,0.6428528,0.2716028,0.6924438,0.27282715
0.6945801,0.2897644,0.3250122,0.6446838,0.27113015,0.6945801,0.2772522
0.6967163,0.2900696,0.32455445,0.6465149,0.2712029,0.6964111,0.2671814
0.6985474,0.2900696,0.32470705,0.6483459,0.2716028,0.6985474,0.2630615
0.7006836,0.2896118,0.32470705,0.650177,0.2716028,0.7003784,0.2610779
0.7025146,0.2886963,0.32424925,0.6520081,0.27196635,0.7025146,0.25772095
0.7046509,0.2883911,0.3230286,0.6538391,0.27185725,0.7043457,0.26138305
0.7067871,0.28762815,0.3225708,0.6556702,0.2720027,0.7064819,0.256958
0.7086182,0.2871704,0.3237915,0.6575012,0.27163915,0.708313,0.2597046
0.7107544,0.28671265,0.32318115,0.6593323,0.2726934,0.7104492,0.26382445
0.7125854,0.2857971,0.3216553,0.6611633,0.27203905,0.7122803,0.2624512
0.7147217,0.2857971,0.32211305,0.6629944,0.27243895,0.7144165,0.26275635
0.7165527,0.2862549,0.32196045,0.6648254,0.27163915,0.7162476,0.2586365
0.718689,0.28686525,0.32211305,0.6666565,0.27196635,0.7183838,0.26275635
0.72052,0.28808595,0.3222656,0.6684875,0.27203905,0.7202148,0.26153565
0.7226563,0.2883911,0.32287595,0.6703186,0.2721481,0.7223511,0.25894165
0.7244873,0.28900145,0.3250122,0.6721497,0.2720754,0.7241821,0.2685547
0.7266235,0.289917,0.3237915,0.6739807,0.27345685,0.7263184,0.26031495
0.7284546,0.29052735,0.3234863,0.6758118,0.2722935,0.7284546,0.2606201
0.7305908,0.29159545,0.3248596,0.6776428,0.272548,0.7302856,0.2670288
0.7324219,0.29296875,0.3253174,0.6794739,0.2726207,0.7324219,0.26535035
0.7345581,0.29434205,0.32699585,0.6813049,0.2732751,0.7342529,0.26290895
0.7366943,0.29556275,0.32836915,0.683136,0.27338415,0.7363892,0.2709961
0.7385254,0.2975464,0.3303528,0.684967,0.272548,0.7382202,0.2812195
0.7406616,0.2996826,0.3338623,0.6867981,0.2728025,0.7403564,0.28701785
0.7424927,0.30212405,0.33554075,0.6886292,0.2742203,0.7421875,0.2798462
0.7446289,0.30563355,0.3359985,0.6904602,0.27385675,0.7443237,0.28152465
0.74646,0.3089905,0.3387451,0.6922913,0.27440205,0.7461548,0.2894592
0.7485962,0.31356815,0.3417969,0.6941223,0.27491105,0.748291,0.29815675
0.7504272,0.3184509,0.3463745,0.6959534,0.2751655,0.7501221,0.29907225
0.7525635,0.3236389,0.35079955,0.6977844,0.2754927,0.7522583,0.3048706
0.7546997,0.3303528,0.3565979,0.6996155,0.2759653,0.7543945,0.31143185
0.7565308,0.3375244,0.36270145,0.7014465,0.27625615,0.7562256,0.3265381
0.758667,0.3460693,0.3694153,0.7032776,0.27781935,0.7583618,0.33843995
0.760498,0.35598755,0.37719725,0.7051086,0.27705595,0.7601929,0.3425598
0.7626343,0.36743165,0.38375855,0.7069397,0.2777103,0.7623291,0.36849975
0.7644653,0.38116455,0.39367675,0.7087708,0.2784374,0.7641602,0.3840637
0.7666016,0.3970337,0.4060364,0.7106018,0.2793826,0.7662964,0.3991699
0.7684326,0.4153442,0.42037965,0.7124329,0.28014605,0.7681274,0.423584
