E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.3293762,0.41915895,0.539093,0.3096008,0.6651015,0.3096008,0.46597095
0.3313599,0.42236325,0.541687,0.3114319,0.6672825,0.3114319,0.4658801
0.3333435,0.4260254,0.545044,0.3132629,0.672645,0.3132629,0.47042435
0.3353577,0.4295349,0.5473325,0.315094,0.674099,0.315094,0.46978815
0.3373413,0.4322815,0.54657,0.316925,0.6763715,0.316925,0.47033345
0.339325,0.435791,0.5485535,0.3187561,0.6780075,0.3187561,0.4712423
0.3413391,0.43884275,0.5496215,0.3205872,0.680643,0.3205872,0.47206025
0.3433228,0.4418945,0.5513,0.3224182,0.683188,0.3224182,0.47278735
0.3453064,0.44525145,0.5532835,0.3242493,0.6849145,0.3242493,0.4739689
0.3473206,0.44799805,0.556488,0.3260803,0.6863685,0.3260803,0.47487775
0.3493042,0.45074465,0.5578615,0.3279114,0.6889135,0.3279114,0.4758775
0.3512878,0.4537964,0.559845,0.3297424,0.691004,0.3297424,0.4757866
0.353302,0.456543,0.5612185,0.3315735,0.693185,0.3315735,0.47669545
0.3552856,0.45944215,0.5630495,0.3334045,0.6945485,0.3334045,0.4766046
0.3572998,0.46218875,0.5656435,0.3352356,0.6962755,0.3352356,0.4782405
0.3592834,0.46447755,0.5693055,0.3370667,0.6982745,0.3370667,0.47933115
0.3612671,0.46722415,0.5708315,0.3388977,0.700547,0.3388977,0.48042175
0.3632507,0.4695129,0.57251,0.3407288,0.7023645,0.3407288,0.481058
0.3652649,0.47195435,0.574646,0.3425598,0.705182,0.3425598,0.48314835
0.3672485,0.47546385,0.5763245,0.3443909,0.7064545,0.3443909,0.48323925
0.3692322,0.4774475,0.578003,0.3462219,0.7080905,0.3462219,0.48423895
0.3712463,0.4798889,0.5815125,0.348053,0.709908,0.348053,0.48560225
0.37323,0.4826355,0.582123,0.349884,0.710999,0.349884,0.4859658
0.3752136,0.48477175,0.583954,0.3517151,0.712271,0.3517151,0.48632935
0.3772278,0.4876709,0.5854795,0.3535461,0.713998,0.3535461,0.4880562
0.3792114,0.48965455,0.587158,0.3553772,0.7151795,0.3553772,0.48878325
0.3811951,0.4917908,0.5885315,0.3572083,0.717179,0.3572083,0.4903283
0.3832092,0.49438475,0.59021,0.3590393,0.7182695,0.3590393,0.49069185
0.3851929,0.4968262,0.592499,0.3608704,0.7192695,0.3608704,0.49141895
0.3871765,0.49850465,0.5934145,0.3627014,0.721178,0.3627014,0.4931458
0.3891907,0.5004885,0.5952455,0.3645325,0.721814,0.3645325,0.49378195
0.3911743,0.502777,0.597534,0.3663635,0.722541,0.3663635,0.49441815
0.393158,0.5049135,0.59906,0.3681946,0.72345,0.3681946,0.4955088
0.3951721,0.506592,0.601654,0.3700256,0.7239955,0.3700256,0.49587235
0.3971558,0.5081175,0.601959,0.3718567,0.724177,0.3718567,0.49523615
0.3991394,0.511017,0.6030275,0.3736877,0.725268,0.3736877,0.49714475
0.4011536,0.5126955,0.6044005,0.3755188,0.726722,0.3755188,0.4985989
0.4031372,0.514374,0.606079,0.3773499,0.727358,0.3773499,0.500053
0.4051208,0.5166625,0.607147,0.3791809,0.7285395,0.3791809,0.500962
0.407135,0.518646,0.6092835,0.381012,0.729267,0.381012,0.502507
0.4091187,0.5203245,0.6108095,0.382843,0.7304485,0.382843,0.503234
0.4111023,0.522461,0.61203,0.3846741,0.7304485,0.3846741,0.5037795
0.4131165,0.523834,0.612793,0.3865051,0.7317205,0.3865051,0.5053245
0.4151001,0.5255125,0.6147765,0.3883362,0.731448,0.3883362,0.5059605
0.4170837,0.527344,0.6152345,0.3901672,0.73163,0.3901672,0.507233
0.4190979,0.529022,0.6170655,0.3919983,0.7326295,0.3919983,0.5083235
0.4210815,0.5300905,0.621643,0.3938293,0.733266,0.3938293,0.5093235
0.4230957,0.531311,0.621643,0.3956604,0.7327205,0.3956604,0.5102325
0.4250793,0.5325315,0.622101,0.3974915,0.733175,0.3974915,0.511414
0.427063,0.533905,0.622101,0.3993225,0.733266,0.3993225,0.5124135
0.4290771,0.5351255,0.6207275,0.4011536,0.7344475,0.4011536,0.5139585
0.4310608,0.5360415,0.6211855,0.4029846,0.733993,0.4029846,0.5146855
0.4330444,0.5374145,0.621338,0.4048157,0.733902,0.4048157,0.51514
0.4350586,0.539093,0.6222535,0.4066467,0.73472,0.4066467,0.5165035
0.4370422,0.5403135,0.6222535,0.4084778,0.7343565,0.4084778,0.5173215
0.4390259,0.541229,0.623474,0.4103088,0.732448,0.4103088,0.515867
0.44104,0.5422975,0.624237,0.4121399,0.7336295,0.4121399,0.5179575
0.4430237,0.5436705,0.623932,0.4139709,0.733811,0.4139709,0.5195935
0.4450073,0.544739,0.624237,0.415802,0.7336295,0.415802,0.520957
0.4470215,0.545807,0.625305,0.4176331,0.73372,0.4176331,0.5220475
0.4490051,0.5470275,0.625458,0.4194641,0.7333565,0.4194641,0.5228655
0.4509888,0.5473325,0.6256105,0.4212952,0.7342655,0.4212952,0.5243195
0.4530029,0.547943,0.626526,0.4231262,0.733902,0.4231262,0.524774
0.4549866,0.548706,0.6251525,0.4249573,0.733266,0.4249573,0.526228
0.4569702,0.549164,0.625305,0.4267883,0.732448,0.4267883,0.5266825
0.4589844,0.549927,0.625,0.4286194,0.7327205,0.4286194,0.527319
0.460968,0.5506895,0.6256105,0.4304504,0.7317205,0.4304504,0.5282275
0.4629517,0.5513,0.6256105,0.4322815,0.731539,0.4322815,0.528682
0.4649658,0.552063,0.6266785,0.4341125,0.7312665,0.4341125,0.5299545
0.4669495,0.552826,0.6266785,0.4359436,0.730903,0.4359436,0.5308635
0.4689636,0.553131,0.6256105,0.4377747,0.7304485,0.4377747,0.531772
0.4709473,0.5532835,0.6236265,0.4396057,0.7301755,0.4396057,0.5331355
0.4729309,0.5537415,0.623169,0.4414368,0.7294485,0.4414368,0.533499
0.4749146,0.553894,0.622101,0.4432678,0.7288125,0.4432678,0.5339535
0.4769287,0.5552675,0.6211855,0.4450989,0.728267,0.4450989,0.534953
0.4789124,0.5555725,0.6211855,0.4469299,0.727631,0.4469299,0.535044
0.4809265,0.5560305,0.6196595,0.448761,0.7269035,0.448761,0.5355895
0.4829102,0.5560305,0.619812,0.450592,0.7254495,0.450592,0.534499
0.4848938,0.556183,0.6188965,0.4524231,0.724359,0.4524231,0.5354075
0.4868774,0.556946,0.6181335,0.4542542,0.7249045,0.4542542,0.5370435
0.4888916,0.556946,0.617676,0.4560852,0.723632,0.4560852,0.5372255
0.4908752,0.556946,0.617523,0.4579163,0.72345,0.4579163,0.537498
0.4928894,0.557556,0.6166075,0.4597473,0.7232685,0.4597473,0.5386795
0.494873,0.5574035,0.615082,0.4615784,0.7216325,0.4615784,0.538225
0.4968567,0.558014,0.6147765,0.4634094,0.721178,0.4634094,0.538407
0.4988708,0.5578615,0.6140135,0.4652405,0.7207235,0.4652405,0.5388615
0.5010986,0.5574035,0.6126405,0.4670715,0.7189965,0.4670715,0.5388615
0.5029297,0.5577085,0.612335,0.4689026,0.718088,0.4689026,0.5384975
0.5050659,0.556946,0.6126405,0.4707336,0.717179,0.4707336,0.5384975
0.506897,0.5566405,0.6126405,0.4725647,0.7166335,0.4725647,0.538134
0.5090332,0.5578615,0.611267,0.4743958,0.7160885,0.4743958,0.5387705
0.5111694,0.557251,0.608368,0.4762268,0.714816,0.4762268,0.5379525
0.5130005,0.5574035,0.6074525,0.4780579,0.7145435,0.4780579,0.5379525
0.5151367,0.5574035,0.6054685,0.4798889,0.714089,0.4798889,0.538225
0.5169678,0.556946,0.604706,0.48172,0.7128165,0.48172,0.537407
0.519104,0.5570985,0.6036375,0.483551,0.7120895,0.483551,0.537316
0.5209351,0.556793,0.60318,0.4853821,0.7113625,0.4853821,0.536589
0.5230713,0.5563355,0.6033325,0.4872131,0.7102715,0.4872131,0.5361345
0.5249023,0.5563355,0.6022645,0.4890442,0.7071815,0.4890442,0.5337715
0.5270386,0.5560305,0.601349,0.4908752,0.7079085,0.4908752,0.5340445
0.5288696,0.5558775,0.600128,0.4927063,0.7073635,0.4927063,0.5339535
0.5310059,0.555725,0.600128,0.4945374,0.706818,0.4945374,0.5337715
0.5328369,0.555725,0.5999755,0.4963684,0.705909,0.4963684,0.5330445
0.5349731,0.5551145,0.5992125,0.4981995,0.7062725,0.4981995,0.534135
0.5368042,0.5558775,0.597687,0.5000305,0.705182,0.5000305,0.532681
0.5389404,0.5560305,0.596771,0.5018616,0.7031825,0.5018616,0.531227
0.5410767,0.5566405,0.5963135,0.5036926,0.703001,0.5036926,0.5313175
0.5429077,0.557251,0.5963135,0.5055237,0.7025465,0.5055237,0.5307725
0.5450439,0.5577085,0.595093,0.5073547,0.701456,0.5073547,0.530227
0.546875,0.559387,0.594635,0.5091858,0.701092,0.5091858,0.5292275
0.5490112,0.56015,0.594635,0.5110168,0.69982,0.5110168,0.5284095
0.5508423,0.5615235,0.593872,0.5128479,0.699638,0.5128479,0.5282275
0.5529785,0.5633545,0.593872,0.514679,0.698729,0.514679,0.527046
0.5548096,0.564575,0.5937195,0.51651,0.698184,0.51651,0.526501
0.5569458,0.5670165,0.5963135,0.5183411,0.697911,0.5183411,0.5267735
0.5587769,0.5690005,0.593872,0.5201721,0.6970935,0.5201721,0.525683
0.5609131,0.571289,0.592804,0.5220032,0.695821,0.5220032,0.5245015
0.5627441,0.574341,0.5937195,0.5238342,0.6959115,0.5238342,0.524138
0.5648804,0.5770875,0.5932615,0.5256653,0.695548,0.5256653,0.5235015
0.5667114,0.5802915,0.593109,0.5274963,0.693185,0.5274963,0.520775
0.5688477,0.584259,0.5944825,0.5293274,0.6929125,0.5293274,0.5205025
0.5706787,0.588379,0.594635,0.5311584,0.692731,0.5311584,0.520048
0.5728149,0.592804,0.595703,0.5329895,0.691913,0.5329895,0.5194115
0.574646,0.597687,0.596466,0.5348206,0.692367,0.5348206,0.519048
0.5767822,0.6022645,0.597687,0.5366516,0.6920035,0.5366516,0.518503
0.5789185,0.6074525,0.5996705,0.5384827,0.6922765,0.5384827,0.5179575
0.5807495,0.612793,0.6018065,0.5403137,0.690913,0.5403137,0.516867
0.5828857,0.618744,0.6036375,0.5421448,0.6920035,0.5421448,0.5165945
0.5847168,0.624542,0.605011,0.5439758,0.691095,0.5439758,0.515049
0.586853,0.6300355,0.6069945,0.5458069,0.6913675,0.5458069,0.5146855
0.5886841,0.6358335,0.6100465,0.5476379,0.6911855,0.5476379,0.5133225
0.5908203,0.641632,0.611267,0.549469,0.691731,0.549469,0.512868
0.5926514,0.647583,0.6147765,0.5513,0.691549,0.5513,0.512141
0.5947876,0.653229,0.6188965,0.5531311,0.691731,0.5531311,0.511141
0.5969238,0.6591795,0.618744,0.5549622,0.692549,0.5549622,0.5101415
0.5987549,0.664673,0.6199645,0.5567932,0.6943665,0.5567932,0.5109595
0.6008911,0.6700135,0.6225585,0.5586243,0.694094,0.5586243,0.508687
0.6027222,0.674896,0.6236265,0.5604553,0.6945485,0.5604553,0.508233
0.6048584,0.6793215,0.624695,0.5622864,0.6968205,0.5622864,0.5078695
0.6066895,0.683594,0.6271365,0.5641174,0.6976385,0.5641174,0.507142
0.6088257,0.687866,0.628357,0.5659485,0.6994565,0.5659485,0.5066875
0.6106567,0.691681,0.6300355,0.5677795,0.6991835,0.5677795,0.504052
0.612793,0.695801,0.631256,0.5696106,0.701456,0.5696106,0.504234
0.614624,0.6991575,0.6315615,0.5714417,0.7039095,0.5714417,0.504779
0.6167603,0.7019045,0.6326295,0.5732727,0.7054545,0.5732727,0.504143
0.6185913,0.704651,0.6333925,0.5751038,0.708363,0.5751038,0.50487
0.6207275,0.7063295,0.6333925,0.5769348,0.711726,0.5769348,0.50587
0.6225586,0.7077025,0.632324,0.5787659,0.713362,0.5787659,0.5053245
0.6246948,0.7087705,0.632477,0.5805969,0.7160885,0.5805969,0.505779
0.6268311,0.708313,0.631714,0.582428,0.7185425,0.582428,0.5062335
0.6286621,0.70755,0.6306455,0.584259,0.721087,0.584259,0.506324
0.6307983,0.7055665,0.62912,0.5860901,0.724268,0.5860901,0.507415
0.6326294,0.70282,0.6282045,0.5879211,0.725904,0.5879211,0.507142
0.6347656,0.6988525,0.624542,0.5897522,0.7287215,0.5897522,0.50796
0.6365967,0.694275,0.6222535,0.5915833,0.731357,0.5915833,0.508687
0.6387329,0.688629,0.619507,0.5934143,0.733811,0.5934143,0.509505
0.640564,0.6814575,0.617523,0.5952454,0.7368105,0.5952454,0.510323
0.6427002,0.673218,0.6132505,0.5970764,0.7397185,0.5970764,0.511232
0.6445313,0.6640625,0.610199,0.5989075,0.741082,0.5989075,0.5109595
0.6466675,0.6539915,0.6074525,0.6007385,0.74499,0.6007385,0.512686
0.6484985,0.6427,0.6030275,0.6025696,0.7461715,0.6025696,0.5123225
0.6506348,0.6314085,0.5989075,0.6044006,0.748989,0.6044006,0.512686
0.6524658,0.619049,0.59494,0.6062317,0.7493525,0.6062317,0.510414
0.6546021,0.6066895,0.5903625,0.6080627,0.751352,0.6080627,0.5116865
0.6567383,0.5941775,0.586853,0.6098938,0.7532605,0.6098938,0.511232
0.6585693,0.5815125,0.585022,0.6117249,0.7548965,0.6117249,0.51105
0.6607056,0.5700685,0.5804445,0.6135559,0.7563505,0.6135559,0.5100505
0.6625366,0.5586245,0.5747985,0.615387,0.7597135,0.615387,0.510596
0.6646729,0.549164,0.5690005,0.617218,0.760259,0.617218,0.5085055
0.6665039,0.550232,0.5654905,0.6190491,0.7606225,0.6190491,0.5068695
0.6686401,0.5436705,0.5610655,0.6208801,0.762349,0.6208801,0.505052
0.6704712,0.532837,0.5586245,0.6227112,0.7628945,0.6227112,0.5035975
0.6726074,0.527954,0.556183,0.6245422,0.763258,0.6245422,0.5011435
0.6744385,0.522766,0.5540465,0.6263733,0.7668025,0.6263733,0.502598
0.6765747,0.5189515,0.5526735,0.6282043,0.7646215,0.6282043,0.49723565
0.6784058,0.5174255,0.552521,0.6300354,0.7644395,0.6300354,0.4948726
0.680542,0.516052,0.5503845,0.6318665,0.763076,0.6318665,0.49069185
0.6826782,0.5145265,0.550537,0.6336975,0.7619855,0.6336975,0.48814705
0.6845093,0.5163575,0.5513,0.6355286,0.760804,0.6355286,0.48578405
0.6866455,0.51651,0.550537,0.6373596,0.75935,0.6373596,0.4826939
0.6884766,0.516815,0.550995,0.6391907,0.756805,0.6391907,0.47987645
0.6906128,0.517578,0.551758,0.6410217,0.7555325,0.6410217,0.47733165
0.6924438,0.5181885,0.5514525,0.6428528,0.75217,0.6428528,0.47478685
0.6945801,0.5189515,0.552368,0.6446838,0.748262,0.6446838,0.4713332
0.6964111,0.518799,0.5548095,0.6465149,0.7452625,0.6465149,0.46860665
0.6985474,0.518799,0.555725,0.6483459,0.742718,0.6483459,0.4670616
0.7003784,0.518646,0.5563355,0.650177,0.7389915,0.650177,0.46551655
0.7025146,0.5181885,0.5558775,0.6520081,0.736083,0.6520081,0.4644259
0.7043457,0.518799,0.5555725,0.6538391,0.732084,0.6538391,0.46251725
0.7064819,0.518341,0.5555725,0.6556702,0.7279945,0.6556702,0.46151755
0.708313,0.5184935,0.556183,0.6575012,0.724268,0.6575012,0.45969985
0.7104492,0.5184935,0.556183,0.6593323,0.72036,0.6593323,0.4593363
0.7122803,0.5189515,0.5566405,0.6611633,0.7160885,0.6611633,0.45760945
0.7144165,0.5192565,0.558319,0.6629944,0.712453,0.6629944,0.45651885
0.7165527,0.5197145,0.559082,0.6648254,0.7079995,0.6648254,0.4549738
0.7183838,0.519562,0.55954,0.6666565,0.7047275,0.6666565,0.45442845
0.72052,0.519867,0.559845,0.6684875,0.700274,0.6684875,0.45388315
0.7223511,0.519867,0.5612185,0.6703186,0.6978205,0.6703186,0.45315605
0.7244873,0.519867,0.562439,0.6721497,0.694003,0.6721497,0.4523381
0.7263184,0.5200195,0.562439,0.6739807,0.692549,0.6739807,0.45433755
0.7284546,0.520172,0.563202,0.6758118,0.6882775,0.6758118,0.4522472
0.7302856,0.5203245,0.5630495,0.6776428,0.685551,0.6776428,0.4518837
0.7324219,0.52124,0.563507,0.6794739,0.683824,0.6794739,0.45206545
0.7342529,0.521698,0.56427,0.6813049,0.682188,0.6813049,0.4521563
0.7363892,0.522156,0.566101,0.683136,0.680643,0.683136,0.4522472
0.7382202,0.5230715,0.5670165,0.684967,0.6771895,0.684967,0.44997505
0.7403564,0.523834,0.567932,0.6867981,0.6754625,0.6867981,0.44997505
0.7424927,0.5236815,0.568695,0.6886292,0.6761895,0.6886292,0.45197455
0.7443237,0.5244445,0.5682375,0.6904602,0.674099,0.6904602,0.45070215
0.74646,0.5249025,0.569458,0.6922913,0.6740085,0.6922913,0.4514292
0.748291,0.52536,0.5706785,0.6941223,0.6737355,0.6941223,0.4517019
0.7504272,0.5259705,0.5708315,0.6959534,0.673554,0.6959534,0.4522472
0.7522583,0.526581,0.5714415,0.6977844,0.672463,0.6977844,0.45206545
0.7543945,0.5278015,0.571747,0.6996155,0.671827,0.6996155,0.45251985
0.7562256,0.528412,0.5734255,0.7014465,0.6714635,0.7014465,0.4521563
0.7583618,0.52948,0.574188,0.7032776,0.6723725,0.7032776,0.4540649
0.7601929,0.530548,0.575714,0.7051086,0.669555,0.7051086,0.45179275
0.7623291,0.531006,0.577698,0.7069397,0.669646,0.7069397,0.4521563
0.7641602,0.5326845,0.5755615,0.7087708,0.6691915,0.7087708,0.45251985
0.7662964,0.5332945,0.5747985,0.7106018,0.6691915,0.7106018,0.45342875
0.7681274,0.5334475,0.575409,0.7124329,0.6691915,0.7124329,0.45388315
0.7702637,0.534363,0.576477,0.7142639,0.6691915,0.7142639,0.45397405
0.7723999,0.534973,0.576935,0.716095,0.668646,0.716095,0.4535196
0.774231,0.5358885,0.578766,0.717926,0.6697365,0.717926,0.454792
0.7763672,0.536194,0.5792235,0.7197571,0.668646,0.7197571,0.45433755
0.7781982,0.5366515,0.580139,0.7215881,0.6691915,0.7215881,0.45515555
0.7803345,0.537567,0.580597,0.7234192,0.66801,0.7234192,0.45261075
0.7821655,0.5384825,0.58197,0.7252502,0.6682825,0.7252502,0.45397405
0.7843018,0.5389405,0.582123,0.7270813,0.6681915,0.7270813,0.45451935
