E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40,E(V),4201,E(V),4601,E(V),3604
0.1374817,-5.64540715,0.1347961,-5.1513058,0.1374817,-5.6149573,0.1403503,-3.38732595,0.1358948,-1.6610564,0.1455078,-2.817235406
0.1393127,-5.6459885,0.1368103,-5.15866065,0.1393127,-5.6156476,0.1426392,-3.37850665,0.1379089,-1.64944475,0.147522,-2.802734425
0.1411438,-5.65170935,0.1387939,-5.16339125,0.1411438,-5.6222223,0.144928,-3.3698242,0.1399536,-1.63606255,0.1495361,-2.675582951
0.1429749,-5.6496219,0.1408081,-5.1680298,0.1429749,-5.6187723,0.1472168,-3.36127905,0.1419678,-1.6266021,0.1515503,-2.725962322
0.1448059,-5.65439975,0.1427917,-5.1620331,0.1448059,-5.62952865,0.1495056,-3.3530243,0.1440125,-1.61665325,0.1535645,-2.768198606
0.146637,-5.6537804,0.1448059,-5.1822358,0.146637,-5.6509125,0.1517944,-3.3488588,0.1460571,-1.6037749,0.1555786,-2.700976039
0.148468,-5.65945015,0.1467896,-5.1664121,0.148468,-5.62634955,0.1540833,-3.341626,0.1481018,-1.593521,0.1575623,-2.636281296
0.1502991,-5.66195545,0.1487732,-5.17611695,0.1502991,-5.6342504,0.1563721,-3.3313265,0.150116,-1.58387755,0.1595764,-2.718892378
0.1521301,-5.6667895,0.1507874,-5.1907482,0.1521301,-5.6290383,0.1586609,-3.32738935,0.1521606,-1.57109055,0.1615906,-2.726137785
0.1539612,-5.66484735,0.152771,-5.1892851,0.1539612,-5.63187395,0.1609497,-3.31727295,0.1541748,-1.5567323,0.1636047,-2.629323332
0.1557922,-5.6656104,0.1547852,-5.19930985,0.1557922,-5.6373207,0.1632385,-3.3070039,0.1562195,-1.5473632,0.1656189,-2.647725428
0.1576233,-5.6693891,0.1567688,-5.2057972,0.1576233,-5.6498376,0.1655273,-3.3000458,0.1582642,-1.53656025,0.1676331,-2.683181698
0.1594543,-5.667006,0.158783,-5.2057931,0.1594543,-5.6433885,0.1678162,-3.29433905,0.1603088,-1.52331535,0.1696472,-2.623049364
0.1612854,-5.67496465,0.1607666,-5.21923905,0.1612854,-5.6458394,0.170105,-3.2851683,0.1623535,-1.51228355,0.1716614,-2.587763403
0.1631165,-5.69621805,0.1627502,-5.2277702,0.1631165,-5.6585248,0.1723938,-3.27528075,0.1643677,-1.50259385,0.173645,-2.653983961
0.1649475,-5.6794156,0.1647644,-5.2281628,0.1649475,-5.66202935,0.1746826,-3.26783435,0.1664124,-1.4908602,0.1756592,-2.647735526
0.1667786,-5.68855185,0.166748,-5.22552565,0.1667786,-5.6579238,0.1769714,-3.2609678,0.168457,-1.4783479,0.1776733,-2.570729515
0.1686096,-5.68788135,0.1687622,-5.23675585,0.1686096,-5.665937,0.1792603,-3.24775405,0.1705017,-1.4683378,0.1796875,-2.623911492
0.1704407,-5.6921869,0.1707458,-5.242872,0.1704407,-5.66817155,0.1815186,-3.2420778,0.1725159,-1.45623775,0.1816711,-2.656491508
0.1722717,-5.6937476,0.17276,-5.24644665,0.1722717,-5.6750716,0.1838074,-3.23618795,0.1745605,-1.44360335,0.1837158,-2.564453106
0.1741028,-5.6937658,0.1747437,-5.2715137,0.1741028,-5.68949765,0.1860962,-3.22601,0.1766052,-1.43374645,0.18573,-2.539833052
0.1759338,-5.6940036,0.1767578,-5.2594011,0.1759338,-5.68210545,0.1884155,-3.2159851,0.1786499,-1.42349245,0.1877441,-2.607767738
0.1777649,-5.6953315,0.1787415,-5.2637176,0.1777649,-5.6839189,0.1907043,-3.20998845,0.1806641,-1.41035475,0.1897583,-2.594823213
0.1795959,-5.6974917,0.1807251,-5.26402365,0.1795959,-5.68217825,0.1929932,-3.1998415,0.1827087,-1.3983308,0.1917725,-2.486033121
0.181427,-5.70263455,0.1827393,-5.28649755,0.181427,-5.67986775,0.195282,-3.18652045,0.1847534,-1.38742075,0.1937866,-2.524162279
0.1832581,-5.70759235,0.1847229,-5.27394245,0.1832581,-5.6808157,0.1975403,-3.1789825,0.1867981,-1.37730405,0.1958008,-2.56335192
0.1850891,-5.70326705,0.1867371,-5.29318325,0.1850891,-5.69213355,0.1998291,-3.1730011,0.1888428,-1.3645476,0.1978149,-2.478136702
0.1869202,-5.70185005,0.1887207,-5.271163,0.1869202,-5.6900411,0.2021179,-3.16280835,0.1908875,-1.3539277,0.1998291,-2.471214213
0.1887512,-5.7030507,0.1907043,-5.28376975,0.1887512,-5.74696225,0.2044067,-3.15444635,0.1929321,-1.3434752,0.2018127,-2.521814876
0.1905823,-5.70694005,0.1927185,-5.27436645,0.1905823,-5.6925299,0.2066956,-3.1484954,0.1949768,-1.33079545,0.2038269,-2.522791479
0.1924133,-5.7064842,0.1947021,-5.27813865,0.1924133,-5.69389245,0.2089844,-3.14252925,0.196991,-1.31880195,0.2058411,-2.421763068
0.1942444,-5.70726705,0.1967163,-5.28385805,0.1942444,-5.69252995,0.2112427,-3.1292998,0.1990356,-1.30694565,0.2078552,-2.482238665
0.1960754,-5.70990125,0.1987,-5.29366915,0.1960754,-5.6925663,0.2135315,-3.12220485,0.2010803,-1.2950897,0.2098694,-2.507146118
0.1979065,-5.7089169,0.2007141,-5.29910365,0.1979065,-5.69371415,0.2158203,-3.1130188,0.203125,-1.2818146,0.2118835,-2.406155851
0.1997375,-5.7132258,0.2026978,-5.2955155,0.1997375,-5.704847,0.2181091,-3.10436685,0.2051392,-1.27290335,0.2138977,-2.396446205
0.2015686,-5.71371465,0.2047119,-5.2950281,0.2015686,-5.69551105,0.2203979,-3.09446405,0.2072144,-1.2622225,0.2159424,-2.424107842
0.2033997,-5.7102465,0.2066956,-5.2898844,0.2033997,-5.6945482,0.2226868,-3.0852175,0.2092285,-1.24908425,0.2179565,-2.419522589
0.2052307,-5.70920935,0.2086792,-5.30616675,0.2052307,-5.6956927,0.2249756,-3.07131665,0.2112732,-1.2372743,0.2199402,-2.328135208
0.2070618,-5.7143852,0.2106934,-5.3099236,0.2070618,-5.6929116,0.2272644,-3.06332085,0.2133179,-1.2262573,0.2219543,-2.388814358
0.2088928,-5.71391455,0.212677,-5.30503935,0.2088928,-5.7049413,0.2295532,-3.05444,0.2153625,-1.21371455,0.223999,-2.376271608
0.2107239,-5.71407975,0.2146912,-5.29527485,0.2107239,-5.70604785,0.231842,-3.0435301,0.2174072,-1.2017057,0.2260132,-2.27727515
0.2125549,-5.71131675,0.2166748,-5.3037391,0.2125549,-5.72857615,0.2341309,-3.03179615,0.2194519,-1.19157435,0.2280273,-2.298286467
0.214386,-5.7160963,0.218689,-5.28346245,0.214386,-5.6997424,0.2364197,-3.0213593,0.2214966,-1.1802215,0.2300415,-2.320302408
0.216217,-5.7128263,0.2206726,-5.30567695,0.216217,-5.70877125,0.2387085,-3.0091065,0.2235413,-1.16760235,0.2320862,-2.282587742
0.2180481,-5.7136405,0.2226563,-5.3145582,0.2180481,-5.7034138,0.2409973,-2.9997225,0.2255859,-1.1558077,0.2341003,-2.181015058
0.2198792,-5.7095382,0.2246704,-5.3093432,0.2198792,-5.7075575,0.2432861,-2.9873324,0.2276306,-1.1450042,0.236084,-2.249598217
0.2217102,-5.7068479,0.2266541,-5.3058008,0.2217102,-5.69493175,0.245575,-2.9793977,0.2296753,-1.1324465,0.2381287,-2.262479167
0.2235413,-5.70904775,0.2286682,-5.30406305,0.2235413,-5.6949466,0.2478638,-2.9649932,0.23172,-1.1210021,0.2401428,-2.156346708
0.2253723,-5.71148215,0.2306519,-5.29664755,0.2253723,-5.7075214,0.2501526,-2.9527099,0.2337646,-1.1103975,0.242157,-2.184458433
0.2272034,-5.7186745,0.232666,-5.3219018,0.2272034,-5.69222175,0.2524414,-2.9439969,0.2357788,-1.09843455,0.2441711,-2.217152992
0.2290344,-5.7224697,0.2346497,-5.29861595,0.2290344,-5.6882053,0.2547607,-2.9337279,0.237854,-1.0854949,0.2462158,-2.201009133
0.2308655,-5.7302121,0.2366333,-5.30954095,0.2308655,-5.6818669,0.2570496,-2.9184689,0.2398987,-1.0749359,0.24823,-2.136550942
0.2326965,-5.73101145,0.2386475,-5.29056045,0.2326965,-5.6757283,0.2593384,-2.90710115,0.2419434,-1.0643311,0.2502441,-2.185979225
0.2345276,-5.7435465,0.2406311,-5.2857982,0.2345276,-5.6715847,0.2616272,-2.8914459,0.243988,-1.0248261,0.2522583,-2.178451508
0.2363586,-5.7535201,0.2426453,-5.28487945,0.2363586,-5.6615205,0.2639465,-2.88116165,0.2460632,-1.03938315,0.2542725,-2.065666183
0.2381897,-5.75717165,0.2446289,-5.2743529,0.2381897,-5.6526751,0.2662048,-2.87087685,0.2481079,-1.02903765,0.2562866,-2.1049524
0.2400208,-5.76422035,0.2466431,-5.28411915,0.2400208,-5.65772225,0.2684937,-2.85580145,0.2501526,-1.01800515,0.2583008,-2.105059192
0.2418518,-5.7664186,0.2486267,-5.32013055,0.2418518,-5.66419305,0.270813,-2.84196165,0.2521973,-1.00611875,0.2603455,-2.056312475
0.2436829,-5.7680537,0.2506104,-5.32409695,0.2436829,-5.6884969,0.2731018,-2.82871695,0.2542725,-0.9943237,0.2623596,-2.020601792
0.2455139,-5.7751586,0.2526245,-5.31097405,0.2455139,-5.69821625,0.2753906,-2.815549,0.2563171,-0.9825899,0.2643738,-2.076446483
0.247345,-5.77717355,0.2546082,-5.3352341,0.247345,-5.7065187,0.2776794,-2.80227375,0.2583618,-0.9714049,0.2663879,-2.097414575
0.249176,-5.78284,0.2565918,-5.34118415,0.249176,-5.73836845,0.2799683,-2.7867859,0.2604065,-0.9596406,0.2684021,-1.994018492
0.2510071,-5.7882175,0.258606,-5.34957975,0.2510071,-5.768035,0.2822571,-2.77337335,0.2624512,-0.9497528,0.2704468,-2.024899825
0.2528381,-5.7905612,0.2605896,-5.3739915,0.2528381,-5.80024485,0.2845459,-2.761914,0.2645264,-0.93824745,0.2724609,-2.017382283
0.2546692,-5.79951755,0.2626038,-5.3904713,0.2546692,-5.83209135,0.2868652,-2.74821155,0.266571,-0.92489615,0.2744751,-1.949323067
0.2565002,-5.80431545,0.2645874,-5.37536715,0.2565002,-5.8561823,0.2891541,-2.7343412,0.2686157,-0.9137724,0.2765198,-1.936416625
0.2583313,-5.8053841,0.266571,-5.37658935,0.2583313,-5.8722582,0.2914429,-2.71827385,0.2706604,-0.90379315,0.2785339,-1.98131055
0.2601624,-5.8056748,0.2685852,-5.376891,0.2601624,-5.87852885,0.2937317,-2.70435775,0.2727051,-0.8914185,0.2805481,-1.974767108
0.2619934,-5.79955415,0.2705688,-5.3599549,0.2619934,-5.8810372,0.296051,-2.6866271,0.2747498,-0.87953175,0.2825623,-1.902165733
0.2638245,-5.7894731,0.272583,-5.3596503,0.2638245,-5.86799145,0.2983398,-2.6724821,0.2767944,-0.86933885,0.2846069,-1.957438208
0.2656555,-5.777752,0.2745667,-5.34390265,0.2656555,-5.8622685,0.3006287,-2.65757455,0.2788696,-0.85804745,0.2866516,-1.958981883
0.2674866,-5.76769065,0.2765503,-5.3349915,0.2674866,-5.8515678,0.3029175,-2.6387146,0.2809143,-0.84599295,0.2886658,-1.88486995
0.2693176,-5.75408355,0.2785645,-5.3451677,0.2693176,-5.82793415,0.3052368,-2.6209837,0.282959,-0.8355104,0.2906799,-1.8647589
0.2711487,-5.74289085,0.2805481,-5.3095689,0.2711487,-5.81165455,0.3075256,-2.60659475,0.2850342,-0.8245086,0.2927246,-1.903462842
0.2729797,-5.7301029,0.2825623,-5.3125626,0.2729797,-5.79864835,0.3098145,-2.59209915,0.2870789,-0.8130953,0.2947388,-1.891693217
0.2748108,-5.7183669,0.2845459,-5.3047187,0.2748108,-5.7852226,0.3121338,-2.57433755,0.2891235,-0.80194105,0.2967834,-1.818214542
0.2766418,-5.69563845,0.2865601,-5.29955945,0.2766418,-5.7602974,0.3144226,-2.5346804,0.2911987,-0.7919618,0.2987976,-1.869209383
0.2784729,-5.68544835,0.2885437,-5.2975324,0.2784729,-5.74797655,0.3167419,-2.518384,0.2932434,-0.7810365,0.3008423,-1.854283783
0.280304,-5.6774696,0.2905579,-5.28726,0.280304,-5.73228345,0.3190308,-2.50365915,0.2953186,-0.7687532,0.3028564,-1.771113217
0.282135,-5.67083855,0.2925415,-5.2637315,0.282135,-5.71061025,0.3213501,-2.48310535,0.2973633,-0.75888055,0.3049011,-1.761133958
0.2839661,-5.6617204,0.2945557,-5.2635965,0.2839661,-5.70215915,0.3236389,-2.4660616,0.299408,-0.74880975,0.3069153,-1.779187675
0.2857971,-5.6544519,0.2965393,-5.24452185,0.2857971,-5.7019772,0.3259583,-2.44840685,0.3014832,-0.7372591,0.30896,-1.758369525
0.2876282,-5.65018265,0.2985229,-5.24565335,0.2876282,-5.6857757,0.3282471,-2.4276857,0.3035278,-0.7266844,0.3109741,-1.690406875
0.2894592,-5.6419184,0.3005371,-5.21849175,0.2894592,-5.6820695,0.3305359,-2.4087189,0.3055725,-0.7168427,0.3130188,-1.740974475
0.2912903,-5.63208845,0.3025208,-5.22486965,0.2912903,-5.6737292,0.3328247,-2.39271235,0.3076477,-0.70587165,0.315033,-1.726376817
0.2931213,-5.63176465,0.3045349,-5.23233095,0.2931213,-5.6623567,0.335144,-2.3739439,0.3096924,-0.69473275,0.3170776,-1.63757315
0.2949524,-5.6199695,0.3065186,-5.2151483,0.2949524,-5.66346315,0.3374329,-2.3554354,0.3117676,-0.684494,0.3190918,-1.6484908
0.2967834,-5.61890265,0.3085022,-5.22988865,0.2967834,-5.6630304,0.3397217,-2.34016095,0.3138428,-0.6748201,0.321106,-1.657162908
0.2986145,-5.61248645,0.3105164,-5.21820155,0.2986145,-5.66548285,0.342041,-2.32020265,0.3158875,-0.6639864,0.3231506,-1.610300633
0.3004456,-5.61106935,0.3125305,-5.230955,0.3004456,-5.65249025,0.3443298,-2.29754355,0.3179626,-0.65365605,0.3251953,-1.54527025
0.3022766,-5.60741615,0.3145142,-5.20492755,0.3022766,-5.65490805,0.3466492,-2.2806367,0.3200073,-0.64457715,0.3272095,-1.60939785
0.3041077,-5.60500335,0.3164978,-5.2149209,0.3041077,-5.65187415,0.348938,-2.2614105,0.3220825,-0.6340637,0.3292236,-1.605405175
0.3059387,-5.60091415,0.318512,-5.2095017,0.3059387,-5.6470781,0.3512573,-2.24134495,0.3241272,-0.6242066,0.3312683,-1.528948442
0.3077698,-5.59675395,0.3204956,-5.20118505,0.3077698,-5.6555074,0.3535461,-2.2212495,0.3262024,-0.6147917,0.333313,-1.557525633
0.3096008,-5.59243025,0.3224792,-5.1929497,0.3096008,-5.6371937,0.3558655,-2.2000245,0.3282471,-0.60453785,0.3353271,-1.597152717
0.3114319,-5.59390005,0.3244934,-5.18804925,0.3114319,-5.64767585,0.3581543,-2.1814546,0.3303223,-0.59423815,0.3373718,-1.578470817
0.3132629,-5.58668795,0.3264771,-5.1888571,0.3132629,-5.63486675,0.3604736,-2.1607789,0.3323975,-0.58511345,0.339386,-1.516329458
0.315094,-5.5843114,0.3284912,-5.19140855,0.315094,-5.6230781,0.3627625,-2.13940125,0.3344727,-0.57629395,0.3414307,-1.546966533
0.316925,-5.57626355,0.3304749,-5.17872555,0.316925,-5.62098725,0.3650513,-2.1193663,0.3365173,-0.56604005,0.3434753,-1.544647208
0.3187561,-5.57526105,0.332489,-5.1814906,0.3187561,-5.61197825,0.3673706,-2.09795845,0.3385925,-0.55642695,0.3454895,-1.462539625
0.3205872,-5.57268135,0.3344727,-5.1612081,0.3205872,-5.61682875,0.3696594,-2.0778017,0.3406677,-0.5476227,0.3475342,-1.471181125
0.3224182,-5.56826685,0.3364563,-5.16703845,0.3224182,-5.62525805,0.3719788,-2.0590941,0.3427124,-0.5383148,0.3495789,-1.465169142
0.3242493,-5.5678325,0.3384705,-5.16409525,0.3242493,-5.6104687,0.3742676,-2.03760975,0.3447876,-0.5285034,0.3516235,-1.427828325
0.3260803,-5.55398615,0.3404541,-5.1609945,0.3260803,-5.61304835,0.3765869,-2.01713275,0.3468628,-0.519928,0.3536377,-1.391873558
0.3279114,-5.55754685,0.3424683,-5.1545538,0.3279114,-5.6101087,0.3788757,-1.99715875,0.3489075,-0.51123045,0.3556824,-1.404935142
0.3297424,-5.5567508,0.3444519,-5.15788345,0.3297424,-5.615012,0.3811951,-1.97781055,0.3509827,-0.5019226,0.3577271,-1.393697033
0.3315735,-5.55153365,0.3464661,-5.15766985,0.3315735,-5.63840895,0.3834839,-1.9563719,0.3530579,-0.4930267,0.3597412,-1.324002592
0.3334045,-5.5522983,0.3484497,-5.1500093,0.3334045,-5.60387415,0.3858032,-1.9357729,0.3551025,-0.4851532,0.3617859,-1.345514942
0.3352356,-5.5499548,0.3504639,-5.14680675,0.3352356,-5.59976845,0.3881226,-1.915204,0.3571777,-0.47607425,0.3638306,-1.347699508
0.3370667,-5.5419598,0.3524475,-5.1469288,0.3370667,-5.5967181,0.3904114,-1.8942687,0.3592529,-0.46714785,0.3658752,-1.3130748
0.3388977,-5.5390928,0.3544312,-5.14872845,0.3388977,-5.5976066,0.3927307,-1.87286095,0.3612976,-0.4593811,0.3678894,-1.28042095
0.3407288,-5.5318228,0.3564453,-5.13812475,0.3407288,-5.5956991,0.3950195,-1.85287145,0.3633728,-0.45152285,0.3699341,-1.296544442
0.3425598,-5.5297733,0.358429,-5.1273497,0.3425598,-5.58572895,0.3973389,-1.83153985,0.365448,-0.4429779,0.3719788,-1.272872942
0.3443909,-5.52675595,0.3604431,-5.13070685,0.3443909,-5.58129625,0.3996277,-1.8107726,0.3675232,-0.43460085,0.3740234,-1.205482567
0.3462219,-5.52267015,0.3624268,-5.12423715,0.3462219,-5.59304675,0.401947,-1.792401,0.3695984,-0.42729185,0.3760681,-1.212552475
0.348053,-5.5246866,0.3644409,-5.11073305,0.348053,-5.5769709,0.4042358,-1.77050505,0.3716736,-0.41862485,0.3781128,-1.205708858
0.349884,-5.5157816,0.3664246,-5.1216124,0.349884,-5.57327975,0.4065552,-1.74924945,0.3737488,-0.41105655,0.3801575,-1.171312983
0.3517151,-5.51401945,0.3684082,-5.1173401,0.3517151,-5.5708124,0.4088745,-1.7297027,0.375824,-0.4036865,0.3822021,-1.155680358
0.3535461,-5.5122953,0.3704224,-5.11471535,0.3535461,-5.5702674,0.4111633,-1.70855435,0.3778992,-0.3956299,0.3842163,-1.173426333
0.3553772,-5.51022265,0.372406,-5.1086576,0.3553772,-5.5702476,0.4134827,-1.68650505,0.3799744,-0.3879242,0.386261,-1.157831833
0.3572083,-5.5035225,0.3744202,-5.11143495,0.3572083,-5.5669396,0.415802,-1.6665924,0.3820496,-0.38018795,0.3883057,-1.109390233
0.3590393,-5.5036083,0.3764038,-5.1072542,0.3590393,-5.56823105,0.4181213,-1.6462219,0.3841248,-0.3735809,0.3903503,-1.131663033
0.3608704,-5.49176365,0.3783875,-5.08761605,0.3608704,-5.55994875,0.4204102,-1.62551565,0.3862,-0.3660126,0.3923645,-1.120737783
0.3627014,-5.49290815,0.3804016,-5.089554,0.3627014,-5.55803955,0.4227295,-1.604428,0.3882751,-0.35845945,0.3944092,-1.077041658
0.3645325,-5.49221945,0.3823853,-5.09124735,0.3645325,-5.55905855,0.4250183,-1.5833252,0.3903503,-0.35206605,0.3964539,-1.060936042
0.3663635,-5.48691315,0.3843994,-5.08850105,0.3663635,-5.5710304,0.4273376,-1.5629545,0.3924255,-0.345108,0.3984985,-1.081136158
0.3681946,-5.4845878,0.3863831,-5.08224445,0.3681946,-5.55618825,0.429657,-1.54197405,0.3945007,-0.3377838,0.4005432,-1.063919125
0.3700256,-5.4811378,0.3883667,-5.0839693,0.3700256,-5.5557324,0.4319763,-1.52047435,0.3965759,-0.33085635,0.4025879,-1.015673342
0.3718567,-5.4766126,0.3903809,-5.07968175,0.3718567,-5.55006435,0.4342957,-1.49982895,0.3986206,-0.3247833,0.4046326,-1.024276767
0.3736877,-5.4754318,0.3923645,-5.08175655,0.3736877,-5.5441784,0.436615,-1.4779022,0.4007263,-0.31748965,0.4066772,-1.0165635
0.3755188,-5.4696383,0.3943787,-5.0665133,0.3755188,-5.54072505,0.4389343,-1.45637185,0.4028015,-0.31092835,0.4087219,-0.982803417
0.3773499,-5.4636433,0.3963623,-5.0636444,0.3773499,-5.5349299,0.4412537,-1.4368405,0.4048767,-0.30490115,0.4107666,-0.971618642
0.3791809,-5.46399015,0.3983765,-5.0623168,0.3791809,-5.52970125,0.443573,-1.41503605,0.4069214,-0.2986145,0.4128113,-0.984998108
0.381012,-5.4548325,0.4003601,-5.05664105,0.381012,-5.5289564,0.4458618,-1.3925446,0.4089966,-0.2892914,0.414856,-0.96192175
0.382843,-5.45005465,0.4023438,-5.04933145,0.382843,-5.5241554,0.4481812,-1.3724335,0.4110718,-0.2834778,0.4169006,-0.925069192
0.3846741,-5.44647415,0.4043579,-5.05113215,0.3846741,-5.52459305,0.4505005,-1.3513151,0.4131775,-0.2785034,0.4189453,-0.938723275
0.3865051,-5.4412802,0.4063416,-5.0420224,0.3865051,-5.5220514,0.4528198,-1.33038035,0.4152527,-0.27211,0.42099,-0.917004917
0.3883362,-5.44097135,0.4083557,-5.0395355,0.3883362,-5.51921575,0.4551392,-1.3089569,0.4173279,-0.26593015,0.4230347,-0.873268225
0.3901672,-5.43735615,0.4103394,-5.03649875,0.3901672,-5.5282479,0.4574585,-1.28799155,0.4194031,-0.2604828,0.4250793,-0.854469358
0.3919983,-5.4341192,0.4123535,-5.024338,0.3919983,-5.51634375,0.4597778,-1.2673159,0.4214783,-0.255188,0.427124,-0.866465292
0.3938293,-5.4240582,0.4143372,-5.02647385,0.3938293,-5.5156006,0.4620972,-1.2456482,0.4235535,-0.2495575,0.4291687,-0.849385592
0.3956604,-5.42153305,0.4163208,-5.02841185,0.3956604,-5.5147814,0.4644165,-1.22535375,0.4256287,-0.2442474,0.4311829,-0.806404117
0.3974915,-5.4196767,0.418335,-5.0210265,0.3974915,-5.51385825,0.4667358,-1.20432755,0.4277039,-0.23908995,0.4332581,-0.826662675
0.3993225,-5.4143357,0.4203186,-5.01057435,0.3993225,-5.5098054,0.4690552,-1.1828584,0.4298096,-0.2338562,0.4353027,-0.808415675
0.4011536,-5.40959755,0.4223328,-5.00596585,0.4011536,-5.5048261,0.4713745,-1.16236565,0.4318542,-0.22877505,0.4373474,-0.774889608
0.4029846,-5.4086892,0.4243164,-5.0037078,0.4029846,-5.4978699,0.4736938,-1.1415834,0.43396,-0.2243652,0.4393921,-0.766537992
0.4048157,-5.40478005,0.4263306,-5.00677455,0.4048157,-5.4912044,0.4760132,-1.12060245,0.4360352,-0.2188568,0.4414368,-0.76900235
0.4066467,-5.40031105,0.4283142,-4.99508635,0.4066467,-5.49289395,0.4783325,-1.09850755,0.4381104,-0.2140045,0.443512,-0.756149325
0.4084778,-5.3979874,0.4302979,-4.9997559,0.4084778,-5.4886611,0.4806519,-1.07883925,0.4402161,-0.2097931,0.4455566,-0.719782558
0.4103088,-5.392861,0.432312,-4.99096715,0.4103088,-5.48659005,0.4829712,-1.05755295,0.4422913,-0.2046356,0.4476013,-0.734235183
0.4121399,-5.3871402,0.4342957,-4.99441535,0.4121399,-5.48862145,0.4852905,-1.03788475,0.4443665,-0.1995697,0.449646,-0.724255917
0.4139709,-5.38165555,0.4363098,-4.98690795,0.4139709,-5.47988495,0.4876099,-1.01762075,0.4464417,-0.19563295,0.4517212,-0.687772092
0.415802,-5.37772825,0.4382935,-4.9708711,0.415802,-5.47392795,0.4899292,-0.9975553,0.4485168,-0.19151305,0.4537659,-0.679534875
0.4176331,-5.3743129,0.4402771,-4.96646145,0.4176331,-5.47085445,0.4922485,-0.97691045,0.4506226,-0.18673705,0.4558105,-0.673227925
0.4194641,-5.36029155,0.4422913,-4.9773103,0.4194641,-5.4821756,0.4945679,-0.95596035,0.4526978,-0.18237305,0.4578552,-0.658447233
0.4212952,-5.36178125,0.4442749,-4.96723965,0.4212952,-5.46500645,0.4968872,-0.9369326,0.4547729,-0.17861935,0.4599304,-0.637786775
0.4231262,-5.3603626,0.4462891,-4.9565734,0.4231262,-5.4673301,0.4992065,-0.9166688,0.4568481,-0.17401125,0.4619751,-0.640240942
0.4249573,-5.35294895,0.4482727,-4.9554599,0.4249573,-5.46437065,0.501709,-0.89744275,0.4589233,-0.17088315,0.4640198,-0.629071542
0.4267883,-5.3497351,0.4502869,-4.94815035,0.4267883,-5.4592658,0.5041504,-0.87919315,0.4609985,-0.16625975,0.4660645,-0.603500342
0.4286194,-5.3437054,0.4522705,-4.9365232,0.4286194,-5.4580998,0.5062866,-0.85967705,0.4630737,-0.16238405,0.4681396,-0.603019675
0.4304504,-5.3423049,0.4542542,-4.94300865,0.4304504,-5.4592476,0.508728,-0.84130555,0.4651489,-0.15916445,0.4701843,-0.595395383
0.4322815,-5.33463695,0.4562683,-4.93072535,0.4322815,-5.4487093,0.5111694,-0.82198795,0.4672546,-0.1548767,0.472229,-0.578564975
