E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.1645813,0.2961731,0.516815,0.1689148,0.618744,0.1576233,0.690095
0.1665649,0.3123474,0.523834,0.17099,0.6303405,0.1594543,0.701183
0.1685486,0.329895,0.5308535,0.1730347,0.641632,0.1612854,0.7098175
0.1705627,0.3477478,0.538788,0.1750793,0.653076,0.1631165,0.72036
0.1725464,0.36621095,0.5456545,0.177124,0.6655885,0.1649475,0.7285395
0.1745605,0.38284305,0.5522155,0.1791992,0.6773375,0.1667786,0.7380825
0.1765442,0.40145875,0.55954,0.1812439,0.689087,0.1686096,0.745899
0.1785278,0.4180908,0.5670165,0.1832886,0.7006835,0.1704407,0.7534425
0.180542,0.43426515,0.572815,0.1853333,0.71167,0.1722717,0.761804
0.1825256,0.4524231,0.579834,0.1874084,0.722351,0.1741028,0.7692565
0.1845093,0.4666138,0.585327,0.1894531,0.732727,0.1759338,0.771892
0.1865234,0.48080445,0.5918885,0.1915283,0.74234,0.1777649,0.781435
0.1885071,0.49453735,0.597229,0.193573,0.75119,0.1795959,0.7892515
0.1905212,0.50766,0.602112,0.1956177,0.75943,0.181427,0.7961585
0.1925049,0.5189515,0.608368,0.1976624,0.7673645,0.1832581,0.802157
0.1944885,0.527649,0.612793,0.1997375,0.7740785,0.1850891,0.8083375
0.1965027,0.5384825,0.61676,0.2017822,0.7810975,0.1869202,0.8145175
0.1984863,0.5474855,0.6217955,0.2038269,0.787964,0.1887512,0.819789
0.2005005,0.554962,0.6271365,0.2058716,0.793915,0.1905823,0.8226065
0.2024841,0.563812,0.6314085,0.2079163,0.800171,0.1924133,0.827696
0.2044678,0.571594,0.636749,0.2099915,0.8065795,0.1942444,0.8314225
0.2064819,0.580139,0.6414795,0.2120361,0.8128355,0.1960754,0.835694
0.2084656,0.5880735,0.6462095,0.2140808,0.819702,0.1979065,0.8386025
0.2104492,0.597992,0.652008,0.2161255,0.8265685,0.1997375,0.8431465
0.2124634,0.6073,0.657959,0.2182007,0.8329775,0.2015686,0.8465095
0.214447,0.6144715,0.6625365,0.2202454,0.840912,0.2033997,0.8487815
0.2164612,0.626068,0.668335,0.22229,0.847931,0.2052307,0.85169
0.2184448,0.6352235,0.674591,0.2243347,0.856323,0.2070618,0.8558705
0.2204285,0.6451415,0.6799315,0.2264099,0.864258,0.2088928,0.8575065
0.2224426,0.6565855,0.684967,0.2284241,0.8724975,0.2107239,0.861233
0.2244263,0.6681825,0.6921385,0.2304993,0.881958,0.2125549,0.8640505
0.2264099,0.679474,0.6977845,0.2325439,0.8911135,0.214386,0.8655045
0.2284241,0.690613,0.7032775,0.2345886,0.9005735,0.216217,0.8679585
0.2304077,0.703125,0.7096865,0.2366333,0.9111025,0.2180481,0.871594
0.2324219,0.716095,0.715332,0.2387085,0.921631,0.2198792,0.8749565
0.2344055,0.7284545,0.721283,0.2407532,0.9324645,0.2217102,0.8790465
0.2363892,0.7424925,0.727997,0.2427979,0.943451,0.2235413,0.880773
0.2384033,0.75531,0.7341005,0.2448425,0.9547425,0.2253723,0.8861355
0.240387,0.770111,0.740509,0.2469177,0.9661865,0.2272034,0.888862
0.2423706,0.782776,0.7466125,0.2489624,0.978241,0.2290344,0.8917705
0.2443542,0.79895,0.753021,0.2510071,0.9906005,0.2308655,0.8956785
0.2463684,0.813751,0.7592775,0.2530823,1.0028075,0.2326965,0.898496
0.2483521,0.8288575,0.765381,0.255127,1.0150145,0.2345276,0.901495
0.2503357,0.8459475,0.771942,0.2571716,1.0272215,0.2363586,0.907403
0.2523499,0.863495,0.7792665,0.2592163,1.0401915,0.2381897,0.9106745
0.2543335,0.882721,0.7852175,0.261261,1.053467,0.2400208,0.9148555
0.2563171,0.901642,0.792694,0.2633362,1.0664365,0.2418518,0.9172185
0.2583313,0.920105,0.800476,0.2653809,1.079712,0.2436829,0.921399
0.2603149,0.9387205,0.8073425,0.2674255,1.092224,0.2455139,0.925398
0.2623291,0.950165,0.811615,0.2694702,1.1035155,0.247345,0.9300335
0.2643127,0.957184,0.815735,0.2715149,1.1120605,0.249176,0.9328505
0.2662964,0.9555055,0.8148195,0.2735901,1.1169435,0.2510071,0.9377585
0.2683105,0.9466555,0.8102415,0.2756348,1.117859,0.2528381,0.940667
0.2702942,0.927887,0.8026125,0.2776794,1.1131285,0.2546692,0.9432115
0.2722778,0.8963015,0.7907105,0.2797241,1.1035155,0.2565002,0.9489375
0.274292,0.85907,0.7740785,0.2817688,1.0868835,0.2583313,0.954118
0.2762756,0.8148195,0.7548525,0.283844,1.0647585,0.2601624,0.9599345
0.2782898,0.767212,0.7347105,0.2858887,1.035614,0.2619934,0.965297
0.2802734,0.71579,0.7128905,0.2879333,1.0025025,0.2638245,0.971477
0.2822571,0.6681825,0.690155,0.289978,0.963745,0.2656555,0.9769305
0.2842712,0.616455,0.6651305,0.2920227,0.923157,0.2674866,0.9799295
0.2862549,0.567169,0.6414795,0.2940979,0.8789065,0.2693176,0.9832015
0.2882385,0.522766,0.6181335,0.2961426,0.8340455,0.2711487,0.982838
0.2902527,0.4785156,0.5947875,0.2981873,0.7894895,0.2729797,0.9801115
0.2922363,0.440979,0.5737305,0.3002319,0.745239,0.2748108,0.9775665
0.2942505,0.4042053,0.552368,0.3023071,0.702667,0.2766418,0.971477
0.2962341,0.3729248,0.533142,0.3043518,0.6622315,0.2784729,0.9615705
0.2982178,0.3439331,0.513916,0.3063965,0.6248475,0.280304,0.951119
0.3002319,0.3198242,0.49804685,0.3084412,0.59021,0.282135,0.9377585
0.3022156,0.29830935,0.48217775,0.3104858,0.5592345,0.2839661,0.923944
0.3041992,0.27801515,0.46798705,0.312561,0.5314635,0.2857971,0.907403
0.3062134,0.2630615,0.45547485,0.3146057,0.506592,0.2876282,0.890316
0.308197,0.24902345,0.4437256,0.3166504,0.4853821,0.2894592,0.8718665
0.3101807,0.2365265,0.43304445,0.3186951,0.4666138,0.2912903,0.8543255
0.3121948,0.2271576,0.4243469,0.3207397,0.44998165,0.2931213,0.831604
0.3141785,0.21780395,0.4156494,0.3228149,0.4359436,0.2949524,0.81579
0.3161621,0.2118988,0.40893555,0.3248596,0.4238892,0.2967834,0.797613
0.3181763,0.2053528,0.4023743,0.3269043,0.413208,0.2986145,0.7803445
0.3201599,0.19822695,0.39749145,0.328949,0.40405275,0.3004456,0.7627125
0.3221436,0.194397,0.3918457,0.3309937,0.39627075,0.3022766,0.7448085
0.3241577,0.1895447,0.38742065,0.3330688,0.3895569,0.3041077,0.729994
0.3261414,0.1862488,0.38360595,0.3351135,0.38375855,0.3059387,0.714907
0.3281555,0.184021,0.38009645,0.3371582,0.37872315,0.3077698,0.7000925
0.3301392,0.180954,0.37628175,0.3392029,0.3739929,0.3096008,0.6872775
0.3321228,0.1796417,0.37460325,0.3412781,0.37017825,0.3114319,0.6746445
0.334137,0.1780548,0.3715515,0.3433228,0.3665161,0.3132629,0.6675555
0.3361206,0.1767273,0.3691101,0.3453674,0.36376955,0.315094,0.6556495
0.3381042,0.17596435,0.36865235,0.3474121,0.36132815,0.316925,0.6460155
0.3401184,0.173645,0.3668213,0.3494873,0.35873415,0.3187561,0.6380175
0.3421021,0.1736908,0.3642273,0.351532,0.35705565,0.3205872,0.6302015
0.3441162,0.17282105,0.3639221,0.3535767,0.355072,0.3224182,0.624021
0.3460999,0.17385865,0.3630066,0.3556213,0.35354615,0.3242493,0.6173865
0.3480835,0.17144775,0.36270145,0.357666,0.35232545,0.3260803,0.6119335
0.3500977,0.17292785,0.36132815,0.3597107,0.35095215,0.3279114,0.607298
0.3520813,0.173584,0.36132815,0.3617554,0.3500366,0.3297424,0.601754
0.3540649,0.17362975,0.3607178,0.3638306,0.3491211,0.3315735,0.5974825
0.3560791,0.1744995,0.3607178,0.3658752,0.3482056,0.3334045,0.5925745
0.3580627,0.1747284,0.3607178,0.3679199,0.34759525,0.3352356,0.5903025
0.3600464,0.1753845,0.3601074,0.3699646,0.3468323,0.3370667,0.5878485
0.3620605,0.1759491,0.36056515,0.3720093,0.3465271,0.3388977,0.5856675
0.3640442,0.1760559,0.3604126,0.3740845,0.3463745,0.3407288,0.5830315
0.3660278,0.1786194,0.36026,0.3761292,0.34591675,0.3425598,0.582668
0.368042,0.1773071,0.36087035,0.3781738,0.3456116,0.3443909,0.5799415
0.3700256,0.1790161,0.3616333,0.3802185,0.34484865,0.3462219,0.5784875
0.3720398,0.1804199,0.36132815,0.3822937,0.34454345,0.348053,0.5776695
0.3740234,0.18177795,0.36193845,0.3843384,0.34469605,0.349884,0.5759425
0.3760071,0.1835785,0.3625488,0.3863831,0.34454345,0.3517151,0.5743065
0.3779907,0.18214415,0.36346435,0.3884277,0.3450012,0.3535461,0.574852
0.3800049,0.1849518,0.36346435,0.3904724,0.34469605,0.3553772,0.5734885
0.3819885,0.18510435,0.36483765,0.3925171,0.34454345,0.3572083,0.5737615
0.3840027,0.18740845,0.3652954,0.3945923,0.34454345,0.3590393,0.57258
0.3859863,0.18717955,0.3652954,0.396637,0.34484865,0.3608704,0.5721255
0.38797,0.19073485,0.36621095,0.3986816,0.34484865,0.3627014,0.572671
0.3899841,0.1908264,0.36621095,0.4007263,0.3450012,0.3645325,0.571762
0.3919678,0.1918793,0.36727905,0.4028015,0.3453064,0.3663635,0.571671
0.3939514,0.1934662,0.3678894,0.4048462,0.3456116,0.3681946,0.5713985
0.3959656,0.1943512,0.3689575,0.4068909,0.34591675,0.3700256,0.5711255
0.3979492,0.1967163,0.3694153,0.4089355,0.3460693,0.3718567,0.568399
0.3999329,0.1970215,0.37063595,0.4110107,0.34591675,0.3736877,0.569217
0.401947,0.19795225,0.37109375,0.4130554,0.34622195,0.3755188,0.570217
0.4039307,0.20025635,0.37139895,0.4151001,0.3465271,0.3773499,0.5711255
0.4059143,0.2020569,0.37277225,0.4171448,0.34729005,0.3791809,0.5711255
0.4079285,0.2033844,0.37490845,0.4191895,0.34713745,0.381012,0.572307
0.4099121,0.2039795,0.3753662,0.4212646,0.3477478,0.382843,0.572398
0.4119263,0.2062073,0.37490845,0.4232788,0.3482056,0.3846741,0.5721255
0.4139099,0.2060394,0.37628175,0.425354,0.34851075,0.3865051,0.5727615
0.4158936,0.2094879,0.37780765,0.4273987,0.34866335,0.3883362,0.57258
0.4179077,0.2098236,0.3781128,0.4294434,0.3489685,0.3901672,0.5729435
0.4198914,0.2099457,0.37857055,0.431488,0.34957885,0.3919983,0.573943
0.421875,0.21217345,0.3805542,0.4335327,0.3500366,0.3938293,0.573943
0.4238892,0.2137451,0.38131715,0.4356079,0.3501892,0.3956604,0.5743065
0.4258728,0.21540835,0.3816223,0.4376526,0.35079955,0.3974915,0.574761
0.4278564,0.21757505,0.38360595,0.4396973,0.3514099,0.3993225,0.5743975
0.4298706,0.22058105,0.3845215,0.4417725,0.35186765,0.4011536,0.576397
0.4318542,0.22036745,0.38482665,0.4438171,0.35232545,0.4029846,0.5760335
0.4338379,0.2220917,0.38635255,0.4458618,0.35308835,0.4048157,0.576488
0.4358521,0.22418215,0.38787845,0.4479065,0.35369875,0.4066467,0.5766695
0.4378357,0.2254181,0.388031,0.4499817,0.3541565,0.4084778,0.5775785
0.4398193,0.2271576,0.3901672,0.4520264,0.35461425,0.4103088,0.574943
0.4418335,0.2294159,0.39108275,0.454071,0.3553772,0.4121399,0.57567
0.4438171,0.2306671,0.3919983,0.4561157,0.3556824,0.4139709,0.577306
0.4458313,0.2314911,0.3933716,0.4581604,0.35614015,0.415802,0.578942
0.4478149,0.2324066,0.3941345,0.4602051,0.35705565,0.4176331,0.5793055
0.4498291,0.23475645,0.39505005,0.4622803,0.35736085,0.4194641,0.579669
0.4518127,0.237442,0.39642335,0.464325,0.3579712,0.4212952,0.581396
0.4537964,0.23864745,0.39718625,0.4663696,0.35842895,0.4231262,0.581305
0.45578,0.23895265,0.39855955,0.4684143,0.3588867,0.4249573,0.582214
0.4577942,0.23910525,0.39932255,0.470459,0.3591919,0.4267883,0.5823955
0.4597778,0.2429199,0.40039065,0.4725342,0.3596497,0.4286194,0.5823045
0.4617615,0.2445984,0.4017639,0.4745789,0.3601074,0.4304504,0.583486
0.4637756,0.24612425,0.40283205,0.4766235,0.36102295,0.4322815,0.583486
0.4657593,0.24765015,0.4048157,0.4786682,0.3614807,0.4341125,0.584395
0.4677734,0.2494812,0.4057312,0.4807434,0.36209105,0.4359436,0.5846675
0.4697571,0.2507019,0.40649415,0.4827881,0.36239625,0.4377747,0.5857585
0.4717407,0.2519226,0.4067993,0.4848328,0.36331175,0.4396057,0.587394
0.4737549,0.25253295,0.4083252,0.4868774,0.36346435,0.4414368,0.587485
0.4757385,0.25482175,0.4096985,0.4889221,0.3640747,0.4432678,0.5872125
0.4777222,0.256958,0.4109192,0.4909668,0.36453245,0.4450989,0.589212
0.4797363,0.25772095,0.4118347,0.4930115,0.36499025,0.4469299,0.5887575
0.48172,0.259552,0.41229245,0.4950562,0.365448,0.448761,0.590121
0.4837341,0.26031495,0.41381835,0.4971313,0.36605835,0.450592,0.589121
0.4857178,0.2619934,0.41519165,0.499176,0.3665161,0.4524231,0.590121
0.4877014,0.26275635,0.4147339,0.5014038,0.36712645,0.4542542,0.591484
0.4897156,0.26474,0.415802,0.50354,0.3675842,0.4560852,0.592393
0.4916992,0.2668762,0.4167175,0.5056763,0.3675842,0.4579163,0.593211
0.4936829,0.2674866,0.41870115,0.5078125,0.368042,0.4597473,0.595574
0.495697,0.26885985,0.4194641,0.5096436,0.36865235,0.4615784,0.5949375
0.4976807,0.2684021,0.4208374,0.5117798,0.3689575,0.4634094,0.59621
0.4996948,0.27114865,0.4206848,0.513916,0.36956785,0.4652405,0.5974825
0.5020142,0.2732849,0.42282105,0.5160522,0.36987305,0.4670715,0.5975735
0.5038452,0.2734375,0.4231262,0.5178833,0.37017825,0.4689026,0.597846
0.5059814,0.2760315,0.4244995,0.5200195,0.3704834,0.4707336,0.598846
0.5078125,0.27557375,0.42556765,0.5221558,0.37109375,0.4725647,0.5998455
0.5099487,0.27770995,0.4258728,0.5239868,0.3717041,0.4743958,0.601027
0.5117798,0.27893065,0.426178,0.526123,0.3717041,0.4762268,0.601845
0.513916,0.2809143,0.4275513,0.5282593,0.37231445,0.4780579,0.6031175
0.5157471,0.2798462,0.42877195,0.5303955,0.37246705,0.4798889,0.6048445
0.5178833,0.2844238,0.4289246,0.5322266,0.3730774,0.48172,0.6052985
0.5200195,0.28427125,0.42922975,0.5343628,0.37323,0.483551,0.606571
0.5218506,0.2857971,0.43060305,0.536499,0.37384035,0.4853821,0.6070255
0.5239868,0.28656005,0.4310608,0.5386353,0.3742981,0.4872131,0.608207
0.5258179,0.28762815,0.4312134,0.5404663,0.37460325,0.4890442,0.60648
0.5279541,0.28930665,0.43289185,0.5426025,0.37460325,0.4908752,0.608298
0.5297852,0.2894592,0.43411255,0.5447388,0.37490845,0.4927063,0.609207
0.5319214,0.29281615,0.43426515,0.546875,0.3753662,0.4945374,0.6118425
0.5337524,0.29266355,0.43548585,0.5487061,0.37521365,0.4963684,0.6118425
0.5358887,0.29663085,0.43518065,0.5508423,0.375824,0.4981995,0.6152055
0.5377197,0.29556275,0.4368591,0.5526733,0.37612915,0.5000305,0.615478
0.539856,0.2947998,0.43655395,0.5548096,0.37643435,0.5018616,0.6164775
0.541687,0.2986145,0.43807985,0.5569458,0.37704465,0.5036926,0.617932
0.5438232,0.3001404,0.4389954,0.559082,0.37719725,0.5055237,0.618659
0.5456543,0.300293,0.4400635,0.5609131,0.37750245,0.5073547,0.6198405
0.5477905,0.3025818,0.44021605,0.5630493,0.377655,0.5091858,0.6213855
0.5496216,0.3036499,0.44067385,0.5651855,0.3779602,0.5110168,0.62184
0.5517578,0.30548095,0.44143675,0.5673218,0.3782654,0.5128479,0.624021
0.553894,0.3057861,0.44174195,0.5691528,0.37872315,0.514679,0.6246575
0.5557251,0.3088379,0.44265745,0.5712891,0.3790283,0.51651,0.625566
0.5578613,0.30960085,0.44387815,0.5734253,0.3793335,0.5183411,0.628111
0.5596924,0.3102112,0.4447937,0.5752563,0.37994385,0.5201721,0.628747
0.5618286,0.31188965,0.44540405,0.5773926,0.38024905,0.5220032,0.629747
0.5636597,0.31097415,0.446167,0.5795288,0.38009645,0.5238342,0.63111
0.5657959,0.3137207,0.4472351,0.581665,0.3805542,0.5256653,0.63211
0.567627,0.31570435,0.44662475,0.5834961,0.3808594,0.5274963,0.631474
0.5697632,0.31707765,0.4483032,0.5856323,0.38146975,0.5293274,0.6333825
0.5715942,0.3179932,0.44891355,0.5877686,0.3819275,0.5311584,0.635473
0.5737305,0.3179932,0.44937135,0.5899048,0.3822327,0.5329895,0.6371085
0.5755615,0.32043455,0.45059205,0.5917358,0.38208005,0.5348206,0.6388355
0.5776978,0.3215027,0.4515076,0.5938721,0.38253785,0.5366516,0.640653
0.5795288,0.3222656,0.45211795,0.5960083,0.38284305,0.5384827,0.642562
0.581665,0.32562255,0.45272825,0.5978394,0.3829956,0.5403137,0.643107
0.5838013,0.32608035,0.4537964,0.5999756,0.3833008,0.5421448,0.6461065
0.5856323,0.3274536,0.4547119,0.6021118,0.38391115,0.5439758,0.647197
0.5877686,0.32714845,0.45532225,0.6039429,0.3843689,0.5458069,0.6493785
0.5895996,0.3312683,0.45578005,0.6060791,0.3843689,0.5476379,0.650469
0.5917358,0.3312683,0.45639035,0.6082153,0.38482665,0.549469,0.652105
0.5935669,0.33218385,0.45791625,0.6103516,0.38497925,0.5513,0.6538315
0.5957031,0.3337097,0.458374,0.6121826,0.3855896,0.5531311,0.655195
0.5975342,0.3340149,0.458374,0.6143188,0.3858948,0.5549622,0.656831
0.5996704,0.33691405,0.4597473,0.6164551,0.38604735,0.5567932,0.660103
0.6018066,0.33843995,0.46035765,0.6185913,0.38635255,0.5586243,0.6611935
0.6036377,0.33859255,0.46066285,0.6204224,0.38650515,0.5604553,0.663011
0.6057739,0.3401184,0.46173095,0.6225586,0.3866577,0.5622864,0.6651925
0.607605,0.3401184,0.4623413,0.6246948,0.3868103,0.5641174,0.6675555
0.6097412,0.34194945,0.4626465,0.6268311,0.38742065,0.5659485,0.6700095
0.6115723,0.3417969,0.46325685,0.6286621,0.38742065,0.5677795,0.6691005
0.6137085,0.34439085,0.4638672,0.6307983,0.3877258,0.5696106,0.6714635
0.6155396,0.34591675,0.46447755,0.6329346,0.3877258,0.5714417,0.67519
0.6176758,0.3460693,0.46554565,0.6350708,0.38757325,0.5732727,0.677462
0.6195068,0.34805295,0.46554565,0.6369019,0.38742065,0.5751038,0.6803705
0.6216431,0.34988405,0.466156,0.6390381,0.38787845,0.5769348,0.6840055
0.6234741,0.35095215,0.46646115,0.6411743,0.38787845,0.5787659,0.6865505
0.6256104,0.35217285,0.46691895,0.6430054,0.3881836,0.5805969,0.6890045
0.6274414,0.3527832,0.4676819,0.6451416,0.388031,0.582428,0.691731
0.6295776,0.35308835,0.46813965,0.6472778,0.388031,0.584259,0.694003
0.6314087,0.3527832,0.46798705,0.6494141,0.388031,0.5860901,0.697457
0.6335449,0.35614015,0.46813965,0.6512451,0.38787845,0.5879211,0.6992745
0.6356812,0.35552975,0.4695129,0.6533813,0.38787845,0.5897522,0.70191
0.6375122,0.35629275,0.46920775,0.6555176,0.38787845,0.5915833,0.7048185
0.6396484,0.35842895,0.46936035,0.6573486,0.38787845,0.5934143,0.707727
0.6414795,0.35812375,0.46936035,0.6594849,0.3877258,0.5952454,0.7110895
0.6436157,0.36056515,0.4699707,0.6616211,0.388031,0.5970764,0.7145435
0.6454468,0.3593445,0.4698181,0.6637573,0.388031,0.5989075,0.7152705
0.647583,0.36209105,0.4699707,0.6658936,0.38757325,0.6007385,0.72036
0.6494141,0.362854,0.47088625,0.6677246,0.3872681,0.6025696,0.7239955
0.6515503,0.36224365,0.47058105,0.6698608,0.38711545,0.6044006,0.727449
0.6533813,0.36453245,0.47073365,0.6719971,0.38757325,0.6062317,0.7279035
0.6555176,0.365448,0.4716492,0.6738281,0.3866577,0.6080627,0.7286305
0.6573486,0.3657532,0.4710388,0.6759644,0.3866577,0.6098938,0.732266
0.6594849,0.36590575,0.47195435,0.6781006,0.38650515,0.6117249,0.7423545
0.6613159,0.3681946,0.4710388,0.6799316,0.38619995,0.6135559,0.7448085
0.6634521,0.36880495,0.47225955,0.6820679,0.3855896,0.615387,0.749716
0.6655884,0.36834715,0.4716492,0.6842041,0.3855896,0.617218,0.7500795
0.6674194,0.36956785,0.4711914,0.6863403,0.38528445,0.6190491,0.752806
0.6695557,0.3689575,0.4711914,0.6881714,0.385437,0.6208801,0.75526
0.6713867,0.37124635,0.4710388,0.6903076,0.38513185,0.6227112,0.757623
0.6735229,0.37277225,0.47058105,0.6924438,0.38467405,0.6245422,0.760895
0.675354,0.37246705,0.47149655,0.6945801,0.3845215,0.6263733,0.767984
0.6774902,0.37338255,0.47042845,0.6964111,0.3843689,0.6282043,0.7670755
0.6793213,0.3741455,0.4698181,0.6985474,0.3840637,0.6300354,0.768893
0.6814575,0.37460325,0.4701233,0.7006836,0.3840637,0.6318665,0.7692565
0.6835938,0.3742981,0.4702759,0.7028198,0.3840637,0.6336975,0.77062
0.6854248,0.3779602,0.46920775,0.7046509,0.38375855,0.6355286,0.772983
0.6872559,0.37750245,0.46966555,0.7067871,0.38375855,0.6373596,0.7748005
0.6893921,0.3767395,0.46966555,0.7086182,0.38360595,0.6391907,0.7741645
0.6915283,0.3782654,0.46905515,0.7107544,0.38375855,0.6410217,0.775346
0.6933594,0.37872315,0.4695129,0.7128906,0.38375855,0.6428528,0.7757095
0.6954956,0.38131715,0.46936035,0.7150269,0.3840637,0.6446838,0.774528
0.6973267,0.38101195,0.4695129,0.7168579,0.3842163,0.6465149,0.7746185
0.6994629,0.38101195,0.46829225,0.7189941,0.3843689,0.6483459,0.7740735
0.7012939,0.38375855,0.46920775,0.7211304,0.38482665,0.650177,0.775164
0.7034302,0.3840637,0.4676819,0.7232666,0.38482665,0.6520081,0.775255
0.7052612,0.38497925,0.46813965,0.7250977,0.38528445,0.6538391,0.775164
0.7073975,0.38482665,0.46798705,0.7272339,0.3857422,0.6556702,0.7747095
0.7092285,0.3872681,0.46813965,0.7293701,0.38635255,0.6575012,0.7734375
0.7113647,0.3883362,0.46905515,0.7312012,0.3869629,0.6593323,0.7738915
0.713501,0.38925175,0.46813965,0.7333374,0.38787845,0.6611633,0.771983
0.715332,0.38970945,0.46875,0.7354736,0.38864135,0.6629944,0.770347
0.7174683,0.3907776,0.4684448,0.7376099,0.3894043,0.6648254,0.768166
0.7192993,0.3927612,0.4684448,0.7394409,0.3904724,0.6666565,0.76653
0.7214355,0.3923035,0.4689026,0.7415771,0.39215085,0.6684875,0.7645305
0.7232666,0.39489745,0.46859745,0.7437134,0.3933716,0.6703186,0.76244
0.7254028,0.3965759,0.46936035,0.7458496,0.39489745,0.6721497,0.7604405
0.7272339,0.3991699,0.46920775,0.7476807,0.3967285,0.6739807,0.760168
0.7293701,0.39978025,0.4695129,0.7498169,0.398407,0.6758118,0.7557145
0.7312012,0.40008545,0.4702759,0.7519531,0.4006958,0.6776428,0.7533515
0.7333374,0.4042053,0.47073365,0.7537842,0.4029846,0.6794739,0.7517155
0.7351685,0.4058838,0.47149655,0.7559204,0.4057312,0.6813049,0.74908
0.7373047,0.40725705,0.4711914,0.7580566,0.4081726,0.683136,0.747535
0.7391357,0.4096985,0.47180175,0.7601929,0.41137695,0.684967,0.7409
0.741272,0.4109192,0.47302245,0.7620239,0.4145813,0.6867981,0.737901
0.7434082,0.4145813,0.47302245,0.7641602,0.4180908,0.6886292,0.7373555
0.7452393,0.41656495,0.4740906,0.7662964,0.42190555,0.6904602,0.7333565
0.7473755,0.4206848,0.4759216,0.7684326,0.4260254,0.6922913,0.73163
0.7492065,0.42266845,0.4766846,0.7702637,0.43045045,0.6941223,0.729812
0.7513428,0.42556765,0.4774475,0.7723999,0.43518065,0.6959534,0.72654
0.7531738,0.4295349,0.47805785,0.7745361,0.44021605,0.6977844,0.7231775
0.7553101,0.43273925,0.47973635,0.7763672,0.44555665,0.6996155,0.7199055
0.7571411,0.4359436,0.4812622,0.7785034,0.4515076,0.7014465,0.7174515
0.7592773,0.44158935,0.48309325,0.7806396,0.45776365,0.7032776,0.7158155
0.7611084,0.44387815,0.48461915,0.7824707,0.46432495,0.7051086,0.710635
0.7632446,0.45043945,0.48690795,0.7846069,0.4710388,0.7069397,0.707727
0.7653809,0.4533386,0.48812865,0.7867432,0.4789734,0.7087708,0.7048185
0.7672119,0.45944215,0.48965455,0.7885742,0.4867554,0.7106018,0.702001
0.769043,0.4647827,0.49118045,0.7907104,0.49484255,0.7124329,0.6991835
0.7711792,0.4710388,0.4937744,0.7928467,0.503845,0.7142639,0.696457
0.7733154,0.4762268,0.4966736,0.7946777,0.5125425,0.716095,0.693185
0.7751465,0.4838562,0.49972535,0.796814,0.521698,0.717926,0.6922765
0.7772827,0.48965455,0.5015565,0.7989502,0.5308535,0.7197571,0.688368
0.7791138,0.496521,0.5044555,0.8010864,0.540619,0.7215881,0.6859145
