E,SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A,Pt/C
0.97071,-0.070969387755102,-0.0210204081632653,-0.0428571428571429,-0.0189795918367347,-0.0354591836734694,-0.0557142857142857,-0.200765306122449
0.96872,-0.0731632653061225,-0.0216836734693878,-0.0428571428571429,-0.0187755102040816,-0.0377040816326531,-0.0559183673469388,-0.216836734693878
0.96673,-0.075765306122449,-0.0228571428571429,-0.043265306122449,-0.0189285714285714,-0.040969387755102,-0.0564285714285714,-0.23469387755102
0.96474,-0.0783673469387755,-0.0236734693877551,-0.043265306122449,-0.0187755102040816,-0.0437755102040816,-0.0568367346938776,-0.253928571428571
0.96275,-0.0813775510204082,-0.0247959183673469,-0.0434183673469388,-0.0185204081632653,-0.0471938775510204,-0.0576020408163265,-0.273316326530612
0.96076,-0.0844387755102041,-0.0258673469387755,-0.0437755102040816,-0.0183163265306122,-0.0504081632653061,-0.0586734693877551,-0.294642857142857
0.95877,-0.0878061224489796,-0.0268877551020408,-0.0440816326530612,-0.0187755102040816,-0.0537755102040816,-0.0597448979591837,-0.317295918367347
0.95679,-0.0914285714285714,-0.0280612244897959,-0.0443367346938775,-0.0185204081632653,-0.0573469387755102,-0.0605102040816327,-0.34030612244898
0.95478,-0.0955102040816326,-0.0293367346938775,-0.0446938775510204,-0.0186224489795918,-0.0614795918367347,-0.0620918367346939,-0.365357142857143
0.95279,-0.0996938775510204,-0.0308163265306122,-0.0452551020408163,-0.0186734693877551,-0.0661224489795918,-0.0635714285714286,-0.391785714285714
0.95081,-0.104387755102041,-0.0320918367346939,-0.0458163265306122,-0.018469387755102,-0.0705612244897959,-0.0654081632653061,-0.419081632653061
0.94883,-0.109336734693878,-0.0339795918367347,-0.0466836734693878,-0.0186734693877551,-0.0755102040816327,-0.0673979591836735,-0.448469387755102
0.94681,-0.11469387755102,-0.0353571428571429,-0.0473979591836735,-0.0185714285714286,-0.0812244897959184,-0.0692857142857143,-0.478928571428571
0.94483,-0.120714285714286,-0.0370918367346939,-0.0479591836734694,-0.0188265306122449,-0.0870918367346939,-0.0718877551020408,-0.510051020408163
0.94284,-0.127091836734694,-0.0389285714285714,-0.0489285714285714,-0.0187244897959184,-0.0931122448979592,-0.0748979591836735,-0.543928571428571
0.94086,-0.133826530612245,-0.0410714285714286,-0.0500510204081633,-0.0189285714285714,-0.0997959183673469,-0.0774489795918367,-0.578418367346939
0.93885,-0.141530612244898,-0.043265306122449,-0.0515816326530612,-0.0189285714285714,-0.106683673469388,-0.080765306122449,-0.614081632653061
0.93686,-0.149591836734694,-0.0454591836734694,-0.0525510204081633,-0.0190816326530612,-0.114438775510204,-0.0842857142857143,-0.652040816326531
0.93488,-0.158112244897959,-0.0479081632653061,-0.0537755102040816,-0.0191326530612245,-0.123112244897959,-0.0881632653061225,-0.691071428571428
0.9329,-0.167397959183673,-0.0507142857142857,-0.0551530612244898,-0.0195408163265306,-0.132755102040816,-0.0921938775510204,-0.730663265306122
0.93088,-0.177295918367347,-0.053469387755102,-0.0569387755102041,-0.0195408163265306,-0.142091836734694,-0.0968877551020408,-0.773622448979592
0.9289,-0.188214285714286,-0.0567857142857143,-0.0586734693877551,-0.0199489795918367,-0.152602040816327,-0.101785714285714,-0.816428571428571
0.92691,-0.200102040816327,-0.06,-0.0605612244897959,-0.0201020408163265,-0.163418367346939,-0.107244897959184,-0.860357142857143
0.9249,-0.212551020408163,-0.0637244897959184,-0.0626530612244898,-0.0204081632653061,-0.175408163265306,-0.112908163265306,-0.9075
0.92292,-0.226224489795918,-0.0675510204081633,-0.0648469387755102,-0.020765306122449,-0.188775510204082,-0.118979591836735,-0.953877551020408
0.92093,-0.240663265306122,-0.0716326530612245,-0.0674489795918367,-0.0211224489795918,-0.202857142857143,-0.126020408163265,-1.00214285714286
0.91895,-0.255561224489796,-0.0761224489795918,-0.0699489795918367,-0.0214285714285714,-0.21765306122449,-0.133418367346939,-1.05321428571429
0.91697,-0.272040816326531,-0.0810204081632653,-0.0727551020408163,-0.0217857142857143,-0.233622448979592,-0.141224489795918,-1.10326530612245
0.91495,-0.289336734693878,-0.0862244897959184,-0.075969387755102,-0.0221428571428571,-0.250765306122449,-0.15030612244898,-1.15545918367347
0.91297,-0.308112244897959,-0.0916326530612245,-0.0793367346938775,-0.0229081632653061,-0.268571428571429,-0.159132653061224,-1.21015306122449
0.91098,-0.327908163265306,-0.0978571428571429,-0.0828061224489796,-0.0236734693877551,-0.287551020408163,-0.169132653061224,-1.26357142857143
0.909,-0.348622448979592,-0.104081632653061,-0.0865816326530612,-0.0239795918367347,-0.308316326530612,-0.179795918367347,-1.31892857142857
0.90699,-0.370663265306122,-0.110867346938776,-0.0908163265306122,-0.025,-0.329285714285714,-0.191122448979592,-1.3744387755102
0.905,-0.394183673469388,-0.118316326530612,-0.0953061224489796,-0.0256632653061224,-0.352857142857143,-0.203469387755102,-1.43086734693878
0.90302,-0.418877551020408,-0.126224489795918,-0.100255102040816,-0.0266326530612245,-0.37765306122449,-0.216683673469388,-1.48969387755102
0.90101,-0.444387755102041,-0.134591836734694,-0.105510204081633,-0.0277040816326531,-0.402857142857143,-0.230867346938776,-1.55086734693878
0.89902,-0.471632653061224,-0.143520408163265,-0.111224489795918,-0.0286224489795918,-0.43030612244898,-0.245918367346939,-1.60933673469388
0.89704,-0.499744897959184,-0.1525,-0.117295918367347,-0.0299489795918367,-0.458469387755102,-0.261530612244898,-1.67173469387755
0.89505,-0.529183673469388,-0.162857142857143,-0.123775510204082,-0.0312244897959184,-0.488469387755102,-0.278928571428571,-1.73433673469388
0.89304,-0.560204081632653,-0.173673469387755,-0.130714285714286,-0.0325510204081633,-0.52,-0.296989795918367,-1.79484693877551
0.89106,-0.592448979591837,-0.184948979591837,-0.138163265306122,-0.034030612244898,-0.552448979591837,-0.316632653061224,-1.85892857142857
0.88907,-0.625459183673469,-0.196836734693878,-0.146224489795918,-0.0354591836734694,-0.587959183673469,-0.336938775510204,-1.92428571428571
0.88709,-0.66015306122449,-0.209591836734694,-0.154948979591837,-0.0376530612244898,-0.623826530612245,-0.358826530612245,-1.98591836734694
0.88511,-0.695561224489796,-0.223010204081633,-0.164030612244898,-0.0396428571428571,-0.660918367346939,-0.381836734693878,-2.05265306122449
0.88312,-0.73219387755102,-0.23719387755102,-0.173928571428571,-0.0418367346938776,-0.700051020408163,-0.406122448979592,-2.11923469387755
0.88111,-0.770102040816326,-0.252040816326531,-0.184489795918367,-0.0444897959183673,-0.740051020408163,-0.431836734693878,-2.18387755102041
0.87912,-0.808673469387755,-0.267397959183673,-0.195561224489796,-0.046734693877551,-0.781377551020408,-0.458775510204082,-2.25198979591837
0.87711,-0.848316326530612,-0.283622448979592,-0.20765306122449,-0.0497959183673469,-0.824540816326531,-0.486989795918367,-2.31836734693878
0.87513,-0.889387755102041,-0.300459183673469,-0.220459183673469,-0.0529591836734694,-0.869030612244898,-0.51719387755102,-2.38341836734694
0.87314,-0.930816326530612,-0.318469387755102,-0.233877551020408,-0.0566326530612245,-0.914234693877551,-0.548112244897959,-2.45428571428571
0.87116,-0.973520408163265,-0.336326530612245,-0.248520408163265,-0.0601530612244898,-0.961530612244898,-0.580510204081633,-2.52229591836735
0.86918,-1.01688775510204,-0.356071428571429,-0.263673469387755,-0.0643877551020408,-1.0105612244898,-0.614438775510204,-2.58744897959184
0.86716,-1.06025510204082,-0.37530612244898,-0.279642857142857,-0.0690816326530612,-1.06010204081633,-0.649336734693878,-2.65831632653061
0.86518,-1.10525510204082,-0.395561224489796,-0.296989795918367,-0.0741836734693878,-1.11122448979592,-0.686173469387755,-2.7275
0.86319,-1.15076530612245,-0.417244897959184,-0.314948979591837,-0.0794387755102041,-1.16214285714286,-0.724183673469388,-2.79260204081633
0.86121,-1.19698979591837,-0.438775510204082,-0.334132653061225,-0.085969387755102,-1.21382653061224,-0.763928571428571,-2.86321428571429
0.8592,-1.24326530612245,-0.460867346938775,-0.354387755102041,-0.0924489795918367,-1.26744897959184,-0.804438775510204,-2.92964285714286
0.85721,-1.29025510204082,-0.483622448979592,-0.375051020408163,-0.0994897959183673,-1.32204081632653,-0.846326530612245,-2.99892857142857
0.85523,-1.33760204081633,-0.508010204081633,-0.397397959183673,-0.1075,-1.37683673469388,-0.889387755102041,-3.06954081632653
0.85325,-1.38561224489796,-0.531377551020408,-0.420816326530612,-0.116020408163265,-1.42882653061225,-0.934234693877551,-3.13739795918367
0.85123,-1.43392857142857,-0.556734693877551,-0.445255102040816,-0.125204081632653,-1.48540816326531,-0.979897959183674,-3.20377551020408
0.84925,-1.48219387755102,-0.58234693877551,-0.470561224489796,-0.135459183673469,-1.54392857142857,-1.02688775510204,-3.27433673469388
0.84726,-1.52882653061225,-0.60765306122449,-0.49719387755102,-0.146734693877551,-1.60112244897959,-1.07474489795918,-3.34081632653061
0.84528,-1.5784693877551,-0.635255102040816,-0.525051020408163,-0.158571428571429,-1.65867346938776,-1.12362244897959,-3.40704081632653
0.84327,-1.62755102040816,-0.662908163265306,-0.553826530612245,-0.171581632653061,-1.71647959183673,-1.17382653061224,-3.48035714285714
0.84128,-1.67688775510204,-0.689183673469388,-0.583979591836735,-0.185510204081633,-1.77290816326531,-1.22505102040816,-3.54387755102041
0.8393,-1.72658163265306,-0.718214285714286,-0.615051020408163,-0.200612244897959,-1.82994897959184,-1.27673469387755,-3.6115306122449
0.83732,-1.77576530612245,-0.746938775510204,-0.647295918367347,-0.216581632653061,-1.89132653061224,-1.32923469387755,-3.68091836734694
0.8353,-1.82561224489796,-0.775561224489796,-0.680765306122449,-0.234540816326531,-1.94867346938776,-1.38275510204082,-3.74433673469388
0.83332,-1.8755612244898,-0.805459183673469,-0.71469387755102,-0.253367346938776,-2.00530612244898,-1.43714285714286,-3.81198979591837
0.83133,-1.92535714285714,-0.835969387755102,-0.750561224489796,-0.273010204081633,-2.06525510204082,-1.49010204081633,-3.88086734693878
0.82935,-1.97474489795918,-0.865816326530612,-0.787040816326531,-0.294183673469388,-2.12525510204082,-1.54632653061224,-3.9430612244898
0.82734,-2.02479591836735,-0.896785714285714,-0.824438775510204,-0.316428571428571,-2.18260204081633,-1.60301020408163,-4.00938775510204
0.82535,-2.07357142857143,-0.927857142857143,-0.863214285714286,-0.339642857142857,-2.24142857142857,-1.65979591836735,-4.07545918367347
0.82337,-2.12280612244898,-0.958214285714286,-0.902551020408163,-0.364387755102041,-2.29785714285714,-1.71647959183673,-4.13617346938775
0.82139,-2.17209183673469,-0.989744897959184,-0.942397959183674,-0.390765306122449,-2.35239795918367,-1.77362244897959,-4.19658163265306
0.81937,-2.22025510204082,-1.02198979591837,-0.984030612244898,-0.418214285714286,-2.4109693877551,-1.83214285714286,-4.26142857142857
0.81739,-2.27015306122449,-1.05454081632653,-1.02530612244898,-0.446377551020408,-2.46867346938776,-1.89005102040816,-4.31647959183673
0.8154,-2.31857142857143,-1.08576530612245,-1.06775510204082,-0.475612244897959,-2.52352040816327,-1.94760204081633,-4.38137755102041
0.81342,-2.36530612244898,-1.11801020408163,-1.11173469387755,-0.506836734693877,-2.57831632653061,-2.0065306122449,-4.44331632653061
0.81141,-2.41413265306122,-1.15158163265306,-1.15515306122449,-0.538010204081633,-2.63683673469388,-2.06479591836735,-4.49836734693878
0.80942,-2.46183673469388,-1.18510204081633,-1.19959183673469,-0.570765306122449,-2.69112244897959,-2.12301020408163,-4.55484693877551
0.80744,-2.50744897959184,-1.21739795918367,-1.24479591836735,-0.603469387755102,-2.74423469387755,-2.18020408163265,-4.61122448979592
0.80545,-2.55525510204082,-1.24969387755102,-1.28989795918367,-0.636683673469388,-2.80071428571429,-2.23872448979592,-4.66775510204082
0.80347,-2.60301020408163,-1.28214285714286,-1.33586734693878,-0.671428571428571,-2.84938775510204,-2.29581632653061,-4.72147959183673
0.80146,-2.64765306122449,-1.31642857142857,-1.38234693877551,-0.708112244897959,-2.89948979591837,-2.35219387755102,-4.76826530612245
0.79947,-2.6925,-1.34841836734694,-1.42867346938776,-0.744336734693878,-2.95117346938776,-2.41005102040816,-4.81489795918367
0.79749,-2.73867346938776,-1.38071428571429,-1.47505102040816,-0.780765306122449,-3.00127551020408,-2.46668367346939,-4.86602040816327
0.79551,-2.78336734693878,-1.41545918367347,-1.52204081632653,-0.817397959183673,-3.04836734693878,-2.52183673469388,-4.91025510204082
0.79349,-2.8265306122449,-1.44882653061224,-1.56673469387755,-0.855714285714286,-3.0984693877551,-2.5769387755102,-4.9555612244898
0.79151,-2.87127551020408,-1.48076530612245,-1.6140306122449,-0.891683673469388,-3.14857142857143,-2.62918367346939,-5.00255102040816
0.78952,-2.91438775510204,-1.5144387755102,-1.66132653061224,-0.931938775510204,-3.20362244897959,-2.68270408163265,-5.04112244897959
0.78751,-2.9575,-1.54413265306122,-1.70755102040816,-0.970255102040816,-3.25188775510204,-2.73642857142857,-5.0825
0.78553,-2.99897959183673,-1.57602040816327,-1.75377551020408,-1.00933673469388,-3.30030612244898,-2.78704081632653,-5.12132653061224
0.78354,-3.03918367346939,-1.60974489795918,-1.8,-1.04770408163265,-3.34265306122449,-2.83760204081633,-5.16290816326531
0.78156,-3.08209183673469,-1.64224489795918,-1.84561224489796,-1.08775510204082,-3.38173469387755,-2.88964285714286,-5.19877551020408
0.77958,-3.12086734693878,-1.67372448979592,-1.89224489795918,-1.12535714285714,-3.42413265306122,-2.93744897959184,-5.2305612244898
0.77756,-3.16102040816327,-1.70765306122449,-1.93704081632653,-1.16510204081633,-3.46785714285714,-2.98188775510204,-5.26525510204082
0.77558,-3.20265306122449,-1.74163265306122,-1.98224489795918,-1.20397959183673,-3.50867346938775,-3.02959183673469,-5.29301020408163
0.77359,-3.24117346938776,-1.77311224489796,-2.02642857142857,-1.24280612244898,-3.54923469387755,-3.07270408163265,-5.32081632653061
0.77161,-3.27647959183673,-1.80448979591837,-2.06994897959184,-1.28377551020408,-3.59132653061224,-3.11729591836735,-5.35158163265306
0.7696,-3.3165306122449,-1.83591836734694,-2.11295918367347,-1.32280612244898,-3.63357142857143,-3.16040816326531,-5.37872448979592
0.76761,-3.35367346938776,-1.86668367346939,-2.15668367346939,-1.36290816326531,-3.67892857142857,-3.20209183673469,-5.40331632653061
0.76563,-3.38913265306122,-1.89709183673469,-2.19785714285714,-1.39801020408163,-3.72408163265306,-3.24219387755102,-5.42714285714286
0.76365,-3.42765306122449,-1.9309693877551,-2.23928571428571,-1.4380612244898,-3.76005102040816,-3.28086734693878,-5.45102040816327
0.76163,-3.46127551020408,-1.96086734693878,-2.28,-1.4734693877551,-3.79285714285714,-3.31790816326531,-5.47647959183673
0.75965,-3.49668367346939,-1.99382653061224,-2.31913265306122,-1.51260204081633,-3.82872448979592,-3.35505102040816,-5.49204081632653
0.75766,-3.53204081632653,-2.02591836734694,-2.35852040816327,-1.54571428571429,-3.85377551020408,-3.38908163265306,-5.50760204081633
0.75568,-3.56454081632653,-2.0569387755102,-2.39642857142857,-1.5855612244898,-3.88357142857143,-3.42183673469388,-5.53729591836735
0.7537,-3.59668367346939,-2.08505102040816,-2.4334693877551,-1.62117346938775,-3.92081632653061,-3.45423469387755,-5.54622448979592
0.75168,-3.63040816326531,-2.11285714285714,-2.47321428571429,-1.65479591836735,-3.95515306122449,-3.48362244897959,-5.57178571428571
0.7497,-3.66280612244898,-2.14969387755102,-2.50816326530612,-1.68867346938776,-3.99112244897959,-3.51301020408163,-5.5819387755102
0.74772,-3.69510204081633,-2.18178571428571,-2.5419387755102,-1.7290306122449,-4.01454081632653,-3.5440306122449,-5.60214285714286
0.74573,-3.72739795918367,-2.20505102040816,-2.57724489795918,-1.75673469387755,-4.06107142857143,-3.57066326530612,-5.61515306122449
0.74375,-3.75494897959184,-2.23959183673469,-2.61102040816327,-1.79025510204082,-4.09535714285714,-3.59852040816327,-5.63525510204082
0.74173,-3.78581632653061,-2.26913265306122,-2.6434693877551,-1.83117346938776,-4.12494897959184,-3.62188775510204,-5.63862244897959
0.73975,-3.81642857142857,-2.29989795918367,-2.6740306122449,-1.86214285714286,-4.15770408163265,-3.64668367346939,-5.66321428571429
0.73777,-3.84413265306122,-2.32836734693878,-2.70464285714286,-1.8915306122449,-4.18275510204082,-3.66984693877551,-5.6805612244898
0.73578,-3.87336734693878,-2.35479591836735,-2.73535714285714,-1.92459183673469,-4.19663265306122,-3.69321428571429,-5.67413265306122
0.73377,-3.90260204081633,-2.38178571428571,-2.7644387755102,-1.95602040816327,-4.23551020408163,-3.71331632653061,-5.69158163265306
0.73179,-3.92561224489796,-2.41158163265306,-2.79515306122449,-1.98612244897959,-4.24959183673469,-3.73520408163265,-5.69637755102041
0.7298,-3.95602040816327,-2.4384693877551,-2.82428571428571,-2.0084693877551,-4.27280612244898,-3.75214285714286,-5.70397959183673
0.72782,-3.98387755102041,-2.46867346938776,-2.85035714285714,-2.03785714285714,-4.29632653061225,-3.77051020408163,-5.72015306122449
0.7258,-4.00836734693878,-2.49617346938776,-2.87469387755102,-2.06076530612245,-4.33489795918367,-3.79071428571429,-5.72209183673469
0.72382,-4.03591836734694,-2.52438775510204,-2.89918367346939,-2.08719387755102,-4.36459183673469,-3.80612244897959,-5.73571428571429
0.72184,-4.06071428571429,-2.55530612244898,-2.92510204081633,-2.12331632653061,-4.3894387755102,-3.81979591836735,-5.75071428571429
0.71982,-4.08357142857143,-2.5844387755102,-2.94979591836735,-2.1419387755102,-4.41260204081633,-3.83831632653061,-5.75530612244898
0.71784,-4.11122448979592,-2.60765306122449,-2.97397959183673,-2.16857142857143,-4.42964285714286,-3.85362244897959,-5.75612244897959
0.71586,-4.13438775510204,-2.63387755102041,-2.99857142857143,-2.18326530612245,-4.43581632653061,-3.86576530612245,-5.77239795918367
0.71387,-4.1555612244898,-2.66168367346939,-3.01831632653061,-2.22025510204082,-4.45280612244898,-3.88270408163265,-5.7859693877551
0.71189,-4.17994897959184,-2.68336734693878,-3.03795918367347,-2.23872448979592,-4.4759693877551,-3.89479591836735,-5.7769387755102
0.70987,-4.20137755102041,-2.71270408163265,-3.06086734693878,-2.26668367346939,-4.49326530612245,-3.90688775510204,-5.79357142857143
0.70789,-4.22280612244898,-2.74061224489796,-3.08071428571429,-2.2890306122449,-4.51326530612245,-3.91744897959184,-5.79872448979592
0.70591,-4.24744897959184,-2.76530612244898,-3.09887755102041,-2.30479591836735,-4.5490306122449,-3.92948979591837,-5.79270408163265
0.70392,-4.27045918367347,-2.79316326530612,-3.12010204081633,-2.33137755102041,-4.57683673469388,-3.93683673469388,-5.81081632653061
0.70191,-4.29035714285714,-2.81622448979592,-3.13505102040816,-2.35188775510204,-4.59857142857143,-3.95045918367347,-5.81204081632653
0.69993,-4.3130612244898,-2.84102040816327,-3.15341836734694,-2.36663265306122,-4.61081632653061,-3.96117346938775,-5.81887755102041
0.69794,-4.33459183673469,-2.86734693877551,-3.17163265306122,-2.39035714285714,-4.60908163265306,-3.97301020408163,-5.84122448979592
0.69596,-4.35127551020408,-2.8905612244898,-3.18974489795918,-2.3984693877551,-4.62142857142857,-3.98188775510204,-5.83122448979592
0.69394,-4.37260204081633,-2.91515306122449,-3.20484693877551,-2.41816326530612,-4.64,-3.98933673469388,-5.83948979591837
0.69196,-4.3925,-2.94122448979592,-3.22137755102041,-2.43658163265306,-4.6615306122449,-3.99816326530612,-5.85387755102041
0.68998,-4.41229591836735,-2.96581632653061,-3.23479591836735,-2.4565306122449,-4.66933673469388,-4.01015306122449,-5.8480612244898
0.68799,-4.43224489795918,-2.98392857142857,-3.24841836734694,-2.47397959183673,-4.70479591836735,-4.01892857142857,-5.85382653061225
0.68601,-4.44892857142857,-3.00887755102041,-3.265,-2.48163265306122,-4.72647959183673,-4.02627551020408,-5.86663265306122
0.68399,-4.46244897959184,-3.03658163265306,-3.27704081632653,-2.51301020408163,-4.74198979591837,-4.03510204081633,-5.86795918367347
0.68201,-4.48704081632653,-3.0534693877551,-3.29367346938776,-2.51392857142857,-4.75576530612245,-4.03918367346939,-5.87535714285714
0.68003,-4.50688775510204,-3.0780612244898,-3.3040306122449,-2.54530612244898,-4.74918367346939,-4.04964285714286,-5.88112244897959
0.67804,-4.52040816326531,-3.1044387755102,-3.32076530612245,-2.55882653061225,-4.75989795918367,-4.05841836734694,-5.88005102040816
0.67603,-4.54035714285714,-3.12423469387755,-3.33112244897959,-2.56627551020408,-4.77852040816327,-4.07035714285714,-5.89275510204082
0.67405,-4.55382653061224,-3.14739795918367,-3.3415306122449,-2.56892857142857,-4.80158163265306,-4.07607142857143,-5.8959693877551
0.67206,-4.57698979591837,-3.16908163265306,-3.35663265306122,-2.59081632653061,-4.81535714285714,-4.07862244897959,-5.89734693877551
0.67008,-4.58887755102041,-3.18918367346939,-3.36831632653061,-2.5919387755102,-4.83540816326531,-4.08448979591837,-5.90336734693877
0.66806,-4.60076530612245,-3.21372448979592,-3.37862244897959,-2.60897959183673,-4.85224489795918,-4.09331632653061,-5.8990306122449
0.66608,-4.6205612244898,-3.2384693877551,-3.38755102040816,-2.63214285714286,-4.85051020408163,-4.0975,-5.91336734693877
0.6641,-4.64030612244898,-3.26,-3.39954081632653,-2.65372448979592,-4.85658163265306,-4.10316326530612,-5.92209183673469
0.66211,-4.65255102040816,-3.28,-3.41,-2.6640306122449,-4.87489795918367,-4.10892857142857,-5.92908163265306
0.6601,-4.66627551020408,-3.30147959183673,-3.42025510204082,-2.68107142857143,-4.88561224489796,-4.11295918367347,-5.93091836734694
0.65812,-4.68127551020408,-3.31836734693878,-3.4305612244898,-2.69188775510204,-4.8884693877551,-4.12183673469388,-5.93219387755102
0.65613,-4.69642857142857,-3.34147959183673,-3.43948979591837,-2.70362244897959,-4.89755102040816,-4.12908163265306,-5.94795918367347
0.65415,-4.71168367346939,-3.36326530612245,-3.45,-2.70204081632653,-4.90841836734694,-4.13479591836735,-5.93959183673469
0.65213,-4.72831632653061,-3.3830612244898,-3.46178571428571,-2.71581632653061,-4.9359693877551,-4.14204081632653,-5.9509693877551
0.65015,-4.73744897959184,-3.40474489795918,-3.47209183673469,-2.72505102040816,-4.95438775510204,-4.14617346938775,-5.95959183673469
0.64817,-4.75413265306122,-3.42617346938775,-3.47938775510204,-2.74030612244898,-4.9680612244898,-4.15188775510204,-5.95244897959184
0.64618,-4.76923469387755,-3.4430612244898,-3.48673469387755,-2.76479591836735,-4.97418367346939,-4.15755102040816,-5.95658163265306
0.64417,-4.77673469387755,-3.46158163265306,-3.4955612244898,-2.76770408163265,-4.96316326530612,-4.16183673469388,-5.95658163265306
0.64219,-4.79163265306122,-3.48627551020408,-3.50423469387755,-2.78607142857143,-4.97061224489796,-4.16897959183673,-5.95801020408163
0.6402,-4.80494897959184,-3.50627551020408,-3.51311224489796,-2.78918367346939,-4.9765306122449,-4.17622448979592,-5.975
0.63822,-4.8125,-3.52464285714286,-3.5234693877551,-2.80765306122449,-4.99341836734694,-4.17892857142857,-5.97765306122449
0.63623,-4.83382653061225,-3.54137755102041,-3.53076530612245,-2.80698979591837,-4.99775510204082,-4.19086734693878,-5.97469387755102
0.63422,-4.84102040816327,-3.56295918367347,-3.53795918367347,-2.81668367346939,-5.01469387755102,-4.19505102040816,-5.9844387755102
0.63224,-4.84862244897959,-3.57852040816327,-3.54678571428571,-2.83586734693878,-5.03301020408163,-4.20382653061224,-5.98280612244898
0.63025,-4.86367346938775,-3.59841836734694,-3.55392857142857,-2.84561224489796,-5.04362244897959,-4.20637755102041,-5.9755612244898
0.62827,-4.87423469387755,-3.61698979591837,-3.55959183673469,-2.8634693877551,-5.04959183673469,-4.21219387755102,-5.98964285714286
0.62629,-4.8830612244898,-3.63683673469388,-3.56841836734694,-2.87163265306122,-5.06010204081633,-4.21938775510204,-5.9919387755102
0.62427,-4.89826530612245,-3.6519387755102,-3.5819387755102,-2.87744897959184,-5.04433673469388,-4.22678571428571,-6.00010204081633
0.62229,-4.90724489795918,-3.6690306122449,-3.58770408163265,-2.89765306122449,-5.04877551020408,-4.2340306122449,-6.00382653061224
0.6203,-4.91765306122449,-3.68739795918367,-3.59341836734694,-2.89214285714286,-5.05632653061225,-4.23984693877551,-5.9990306122449
0.61832,-4.92964285714286,-3.70107142857143,-3.60229591836735,-2.90760204081633,-5.05897959183673,-4.24704081632653,-6.00147959183674
0.61631,-4.93709183673469,-3.7194387755102,-3.6094387755102,-2.90724489795918,-5.06816326530612,-4.24974489795918,-6.01107142857143
