E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.980507661,0.01688276,0.980475125,0.021027546,0.98045576,0.023503206,0.980431926,0.026539394,0.980414208,0.028797072,0.9804048,0.029995977
0.978519307,0.016667892,0.978487555,0.020717699,0.978468426,0.023162219,0.978443965,0.026276258,0.978427422,0.028393804,0.978419426,0.029405866
0.976531189,0.016426554,0.976499907,0.020417194,0.976481248,0.022799433,0.976457963,0.02577334,0.976441186,0.027906457,0.976435227,0.028669396
0.974542992,0.0162039,0.974513122,0.020009255,0.974493992,0.022453775,0.974472981,0.025131848,0.974455968,0.027296105,0.974448285,0.028277027
0.972554168,0.016054426,0.972524768,0.019802171,0.972506344,0.022151713,0.972484941,0.024876497,0.972469496,0.026853912,0.972462754,0.027710272
0.970566598,0.015744579,0.970537512,0.019450285,0.970520813,0.02157873,0.970499253,0.024334655,0.9704842,0.026249788,0.970478947,0.026919307
0.968578715,0.015468987,0.968550178,0.019107741,0.968533714,0.021214388,0.968513643,0.023767899,0.968497885,0.025776454,0.968491848,0.026554964
0.966591146,0.01515914,0.966563235,0.018723157,0.96654685,0.02081112,0.966527093,0.023333491,0.966512902,0.025139633,0.966507571,0.025824722
0.964602557,0.014983197,0.964575979,0.018372828,0.964559123,0.020516843,0.964540856,0.022847701,0.964527058,0.024607133,0.964522432,0.0251988
0.962614674,0.014706047,0.962587939,0.018120591,0.962572573,0.020082435,0.962555246,0.022294959,0.962540664,0.024147812,0.962535333,0.024832901
0.960625771,0.014573701,0.960600526,0.017787388,0.960585866,0.01966204,0.960567677,0.02197577,0.960554741,0.023626211,0.960550899,0.024124457
0.958628672,0.014204687,0.958603584,0.017404362,0.958589002,0.019258772,0.958572616,0.02135452,0.95855968,0.02300496,0.95855623,0.023440925
0.956650946,0.01391041,0.956626093,0.017075831,0.956612765,0.018782324,0.956597006,0.020792436,0.956583914,0.022458446,0.95657968,0.023003403
0.954643062,0.013636375,0.95461915,0.016688133,0.954605195,0.01847092,0.954589515,0.020468576,0.954577912,0.021949301,0.954575246,0.022291845
0.952655179,0.013371682,0.952631894,0.016344032,0.952619586,0.017907279,0.952603984,0.019904935,0.952592459,0.02137009,0.952589323,0.021774915
0.950677531,0.013072734,0.950654952,0.015954777,0.950642408,0.017552278,0.950627669,0.019431601,0.950616614,0.020836032,0.950613243,0.021268884
0.948699726,0.012789356,0.948677853,0.015581092,0.948665701,0.017134997,0.948651197,0.018984736,0.948640848,0.020295746,0.948639045,0.020530856
0.946682157,0.012482624,0.946660597,0.015233877,0.946648602,0.016759756,0.946635822,0.018391512,0.946625082,0.019764803,0.946622024,0.020152501
0.94470396,0.012246112,0.944683419,0.014874361,0.944671659,0.016370657,0.944659272,0.017951031,0.944649158,0.019238686,0.94464665,0.019556318
0.942716704,0.011903412,0.942696947,0.01442267,0.94268605,0.015805303,0.942673506,0.017407476,0.942663549,0.018682674,0.942663078,0.018740284
0.940739213,0.011576283,0.940719613,0.01407997,0.940708715,0.015470388,0.94069719,0.016941771,0.940688096,0.018101751,0.940685744,0.018400698
0.938730859,0.011370756,0.938711808,0.013804377,0.938702008,0.015049993,0.938690797,0.016476222,0.938681624,0.017654886,0.93868084,0.017751421
0.936742976,0.011099835,0.936724709,0.013430693,0.93671483,0.014690321,0.936704246,0.016035586,0.936695309,0.017184666,0.936695544,0.017147298
0.934765485,0.010775975,0.934747374,0.013088148,0.934738123,0.014271483,0.934729029,0.01543302,0.934719856,0.016602341,0.93471868,0.016745587
0.932787445,0.010525295,0.932770118,0.01274249,0.932762514,0.013709399,0.932751616,0.015096703,0.932744168,0.016049599,0.932743306,0.016155476
0.930769797,0.010226191,0.930753254,0.012335952,0.930745022,0.013388497,0.930735379,0.0146201,0.930727618,0.01560725,0.930727304,0.015652404
0.928792227,0.009920704,0.928776155,0.01196507,0.928768315,0.012972462,0.92875977,0.014060818,0.928751538,0.015110249,0.92875091,0.0151881
0.926804736,0.009600425,0.926789291,0.011568498,0.926781138,0.012608587,0.926772514,0.013707842,0.926765928,0.014545519,0.926766634,0.014456768
0.924826461,0.009382598,0.924812192,0.011204311,0.924804117,0.012230387,0.924796355,0.013220651,0.924789691,0.01407234,0.924789299,0.014120608
0.922819283,0.009020903,0.922804701,0.010884655,0.922797802,0.011755029,0.922790902,0.012639416,0.922783846,0.013539373,0.922782984,0.013648364
0.92083187,0.00869097,0.920817758,0.010489328,0.920810389,0.011425096,0.920802784,0.012401347,0.920797374,0.01308955,0.920797923,0.013017927
0.918853987,0.008423007,0.918840581,0.0101295,0.918834074,0.010959392,0.91882639,0.011941871,0.918821373,0.012577135,0.918820824,0.012645644
0.91687532,0.008245974,0.916862541,0.00987773,0.91685619,0.010688937,0.916850232,0.011451877,0.916844587,0.012169663,0.916844195,0.012224158
0.914887829,0.007927719,0.914875128,0.009550134,0.914869875,0.010224323,0.914862898,0.011107153,0.914858194,0.011705048,0.914859134,0.011586715
0.912880416,0.007595607,0.912868499,0.009116815,0.91286309,0.009811246,0.912856818,0.010605326,0.912852506,0.011162738,0.912851722,0.01125616
0.910892533,0.007332782,0.910881243,0.008766797,0.91087599,0.009439429,0.910870973,0.01007625,0.91086619,0.010689716,0.910866112,0.010695944
0.90891559,0.006939324,0.908904222,0.008388909,0.908899205,0.009027286,0.908893717,0.009727945,0.908889562,0.010262003,0.908890424,0.010153011
0.906937864,0.006647382,0.906927358,0.007986419,0.906922262,0.008640367,0.906917323,0.009267846,0.90691356,0.009745851,0.906912854,0.009842386
0.904919981,0.006378797,0.904909946,0.007663338,0.904905712,0.008195838,0.904901008,0.008801519,0.904897558,0.009243712,0.904897715,0.009221914
0.902942646,0.006042636,0.902932454,0.007339633,0.902928926,0.007788055,0.902923987,0.008421762,0.902920851,0.008817245,0.902921086,0.008793889
0.900966018,0.005611965,0.900957002,0.006761045,0.900952454,0.007344927,0.900948456,0.007847844,0.900946026,0.008162362,0.900944771,0.008322735
0.898977507,0.005424032,0.898968413,0.006577784,0.898964963,0.007024648,0.898961435,0.00747307,0.898959162,0.007761118,0.898959005,0.007776689
0.897000094,0.005090519,0.896991862,0.00613995,0.896988021,0.006628854,0.896984101,0.007130214,0.896982768,0.007298372,0.89698167,0.00743539
0.894983074,0.004713097,0.894974606,0.005785884,0.894972019,0.0061222,0.894968413,0.006576849,0.89496708,0.00675435,0.894964885,0.007029942
0.893005974,0.004337856,0.892997664,0.005402857,0.892994371,0.005820138,0.892991941,0.006134656,0.892990608,0.006304371,0.892989902,0.006391564
0.891028562,0.004007923,0.891020486,0.0050354,0.891017978,0.005360817,0.891014842,0.005760971,0.891014136,0.005849721,0.891012333,0.006081717
0.889041227,0.003670206,0.889034014,0.004586979,0.889031035,0.004971563,0.889028605,0.005282966,0.889028605,0.005281409,0.889025861,0.005627068
0.887033971,0.003316918,0.887027229,0.004183555,0.887025034,0.004462573,0.887021976,0.004853229,0.887022368,0.004804962,0.8870208,0.004998032
0.885057029,0.002930933,0.885050522,0.00375771,0.885048875,0.003970555,0.885046053,0.004330849,0.885046994,0.004213139,0.885044014,0.004586979
0.88306993,0.002557248,0.883063893,0.003334357,0.883062011,0.003569622,0.883059973,0.003826842,0.883060522,0.00376098,0.883057621,0.004134665
0.881093928,0.002050594,0.881088362,0.002758571,0.881086166,0.003042416,0.881083971,0.003315828,0.881085539,0.003117464,0.881082325,0.003528361
0.879076515,0.001724087,0.879071262,0.002390336,0.879069146,0.002657209,0.879067499,0.002871144,0.879069538,0.002609097,0.879065147,0.003174762
0.877099651,0.001318795,0.877095261,0.001884772,0.877093536,0.002098706,0.87709189,0.002311395,0.877094006,0.002035958,0.877089616,0.002604582
0.875123115,8.78E-04,0.875118789,0.001427787,0.875117221,0.001634403,0.875115653,0.001834636,0.875118318,0.001491624,0.875114085,0.002032066
0.873137009,3.81E-04,0.873132749,9.25E-04,0.873131141,0.001130396,0.873129416,0.001354607,0.873133066,8.84E-04,0.873127221,0.001628642
0.871160537,-6.85E-05,0.871156997,3.83E-04,0.871155483,5.76E-04,0.87115447,7.05E-04,0.871158083,2.44E-04,0.871152163,1.00E-03
0.86915459,-5.85E-04,0.869151086,-1.39E-04,0.869149683,4.05E-05,0.869148303,2.16E-04,0.869152954,-3.77E-04,0.869146631,4.30E-04
0.867168154,-0.001043203,0.86716531,-6.77E-04,0.867164492,-5.73E-04,0.867162661,-3.39E-04,0.867167507,-9.58E-04,0.867160049,-6.23E-06
0.865192858,-0.001639541,0.865190192,-0.001304782,0.865189173,-0.001166207,0.865188154,-0.001038532,0.865193563,-0.001729848,0.865185786,-7.38E-04
0.863207091,-0.002182941,0.863204974,-0.001905792,0.863204269,-0.001821713,0.863202622,-0.001613072,0.863208581,-0.002365112,0.863200349,-0.001318795
0.861201717,-0.002766823,0.861200227,-0.002578424,0.86119913,-0.002441406,0.861197954,-0.002290375,0.861204618,-0.003143622,0.861194974,-0.001910463
0.859227048,-0.003448798,0.859225558,-0.003261955,0.859224618,-0.003138951,0.859224147,-0.003075113,0.85923089,-0.003939259,0.859220619,-0.002631363
0.857242458,-0.004140114,0.85724183,-0.004059149,0.857241203,-0.003978184,0.857239243,-0.003732175,0.85724724,-0.004747352,0.85723595,-0.003305552
0.855268494,-0.004909282,0.855267867,-0.00482676,0.855266926,-0.004709983,0.85526528,-0.004496672,0.855274139,-0.005633296,0.855261752,-0.004045136
0.853294531,-0.00568312,0.853294296,-0.005650423,0.853293669,-0.005574129,0.853292414,-0.005405971,0.85330096,-0.006498999,0.853288651,-0.004926409
0.851280803,-0.006475643,0.851281117,-0.006520797,0.851280019,-0.006380665,0.851278843,-0.006232748,0.851288565,-0.007470579,0.851274061,-0.00562084
0.849307781,-0.007367815,0.849307938,-0.007394285,0.849307781,-0.007374043,0.849306291,-0.00718253,0.84931664,-0.008495097,0.849301744,-0.006601762
0.847325072,-0.00830047,0.847325778,-0.008386106,0.847325778,-0.008392334,0.847324288,-0.00819615,0.847335421,-0.009616151,0.847318957,-0.00752196
0.845323226,-0.009340559,0.845324088,-0.00944955,0.845324088,-0.009447993,0.845321971,-0.009177072,0.845334123,-0.010727863,0.845316091,-0.008425031
0.843351458,-0.010394661,0.843352869,-0.01056749,0.843352712,-0.010550363,0.843350909,-0.010321481,0.843362982,-0.011856702,0.84334448,-0.009500932
0.841370552,-0.011548412,0.841372747,-0.011828676,0.841372512,-0.011800649,0.841371101,-0.011616921,0.841383566,-0.013212866,0.841363966,-0.010712293
0.83939996,-0.012750431,0.83940239,-0.013057164,0.83940239,-0.013058721,0.83939996,-0.012753545,0.839413994,-0.014541003,0.83939165,-0.011693215
0.837390387,-0.014078568,0.837393445,-0.014467823,0.837392896,-0.014400871,0.837390701,-0.014123722,0.837405126,-0.015962562,0.837382861,-0.013122559
0.835420971,-0.01542539,0.835425283,-0.015979689,0.835424421,-0.015872255,0.835421677,-0.015520368,0.835437357,-0.017524252,0.835412661,-0.01436506
0.833453437,-0.017015107,0.833457827,-0.017584976,0.833456338,-0.017391905,0.833454142,-0.017113199,0.833470058,-0.019141995,0.833443637,-0.015767934
0.831475981,-0.01861728,0.831480842,-0.019240087,0.831479979,-0.019131096,0.831477392,-0.018804122,0.831493934,-0.020906098,0.831466808,-0.017447958
0.82948025,-0.020438992,0.829486208,-0.021201932,0.82948511,-0.0210618,0.829481347,-0.020579124,0.82949883,-0.022805662,0.829469117,-0.019022105
0.82751491,-0.022307415,0.827521104,-0.023101495,0.827519928,-0.022945793,0.827516322,-0.022494258,0.827534824,-0.024845357,0.827502915,-0.020781536
0.825541531,-0.02443119,0.825547411,-0.025178559,0.825546314,-0.025038427,0.825543021,-0.024618032,0.82556168,-0.027000272,0.825529066,-0.02284303
0.823578309,-0.026565863,0.823585365,-0.027468934,0.823583562,-0.027235381,0.823579406,-0.026705995,0.823600026,-0.029337358,0.823563883,-0.02472858
0.821577046,-0.028955888,0.821584181,-0.029874529,0.821582848,-0.029703257,0.821578614,-0.0291583,0.821599861,-0.031867514,0.82156215,-0.027056324
0.819616568,-0.031448676,0.819624643,-0.032476308,0.819623546,-0.032336177,0.81961939,-0.03180679,0.819640088,-0.034453723,0.819602064,-0.029595823
0.81765805,-0.034185916,0.817666282,-0.035244689,0.81766487,-0.035057846,0.817659618,-0.034388328,0.81768204,-0.037253244,0.817640174,-0.031912667
0.815690158,-0.037013463,0.815700194,-0.038290218,0.815698234,-0.038041095,0.815692981,-0.037371577,0.815715952,-0.040298773,0.815672832,-0.034802495
0.813735403,-0.040230264,0.813745517,-0.04152259,0.813742224,-0.041102195,0.813738304,-0.040603949,0.81376151,-0.043562286,0.813716274,-0.037785744
0.811751824,-0.043601211,0.811762722,-0.044986958,0.811760291,-0.044675555,0.811753784,-0.043850334,0.811779264,-0.047104505,0.811729637,-0.040767436
0.80978997,-0.047188584,0.809801416,-0.048652182,0.809798907,-0.048325208,0.8097924,-0.047499988,0.809818742,-0.050863149,0.809768253,-0.044417089
0.807840781,-0.051123171,0.807852776,-0.05264905,0.807850581,-0.052368787,0.80784376,-0.051496856,0.807870338,-0.054891158,0.807816242,-0.047993563
0.805882533,-0.055169865,0.805896174,-0.056913726,0.805892882,-0.056493331,0.805885434,-0.055543549,0.805913422,-0.059109123,0.805856896,-0.051900124
0.803907421,-0.059624497,0.803921846,-0.06146178,0.803918475,-0.061025814,0.803910478,-0.060013752,0.803939173,-0.063672747,0.803881549,-0.056323616
0.801964818,-0.064388976,0.801979949,-0.06631968,0.801977048,-0.065945995,0.801969365,-0.064965073,0.801998373,-0.068670779,0.801936123,-0.06072998
0.800014645,-0.069471087,0.800030246,-0.071464071,0.800026954,-0.071043676,0.800018957,-0.070016044,0.80004969,-0.073939732,0.79998399,-0.065562968
0.79807753,-0.074939339,0.798095248,-0.077197017,0.798091798,-0.076761051,0.79808239,-0.075562146,0.798114142,-0.079610396,0.79804664,-0.07100008
0.796142688,-0.080704981,0.796161504,-0.083102791,0.796157741,-0.082620115,0.79614943,-0.081561342,0.796181339,-0.085625162,0.796110152,-0.076547739
0.79417161,-0.086936172,0.794191758,-0.089505254,0.794187682,-0.088991438,0.794178509,-0.087823673,0.794212613,-0.092167757,0.794138525,-0.08271665
0.792243667,-0.093575302,0.792264757,-0.096268946,0.792261307,-0.09583298,0.792252056,-0.094649646,0.79228663,-0.09905601,0.792209798,-0.089262359
0.790308861,-0.100619258,0.790331597,-0.103515314,0.790327677,-0.103017067,0.790318974,-0.101911584,0.790354019,-0.106380229,0.790272562,-0.09599491
0.788388053,-0.108167687,0.788412592,-0.111297296,0.788408515,-0.11078348,0.788399421,-0.109615715,0.788435877,-0.114271203,0.788352381,-0.103621191
0.78643897,-0.115943442,0.786466253,-0.119415595,0.786462098,-0.118886208,0.786453395,-0.117780724,0.786491106,-0.122591914,0.786404787,-0.111583788
0.784514982,-0.124359131,0.784544382,-0.128111547,0.784541246,-0.127706722,0.784532309,-0.126570098,0.784571038,-0.131505849,0.784480173,-0.119921626
0.782605072,-0.133304207,0.782636746,-0.137336887,0.782633688,-0.136947632,0.782624907,-0.135826578,0.782665675,-0.141027022,0.78257285,-0.129193676
0.780668141,-0.14262141,0.780701853,-0.146918783,0.780700128,-0.146700801,0.78069268,-0.145751019,0.780734467,-0.151076025,0.780637878,-0.138760002
0.778755757,-0.152516268,0.778791742,-0.157109475,0.778790488,-0.156953773,0.778784059,-0.156128552,0.778827728,-0.161702682,0.778727298,-0.148888413
0.776856274,-0.162791038,0.776895552,-0.16780464,0.776895238,-0.16775793,0.776891083,-0.167228543,0.776936242,-0.172989514,0.776833538,-0.159894982
0.774951651,-0.173680831,0.77499485,-0.179192679,0.774996339,-0.179379522,0.774992654,-0.178912416,0.775040792,-0.185047072,0.77493307,-0.171314162
0.773031262,-0.185112467,0.773078381,-0.191122561,0.773081203,-0.191480676,0.773079714,-0.191293833,0.773129184,-0.197599761,0.773018797,-0.183524307
0.771145342,-0.197113971,0.771196851,-0.203684593,0.77120132,-0.20424512,0.771202261,-0.204369681,0.771254162,-0.210987013,0.771142598,-0.196755857
0.769253342,-0.209609051,0.769309869,-0.21681805,0.769315827,-0.21758099,0.769320453,-0.218172657,0.769373922,-0.224992402,0.769258438,-0.210262999
0.767374792,-0.222552553,0.767436571,-0.23043107,0.767445822,-0.231614405,0.767451938,-0.232392914,0.767510659,-0.239882177,0.767392118,-0.22476352
0.765500867,-0.236075265,0.765568448,-0.244701152,0.765581854,-0.246413873,0.765592909,-0.247815191,0.76565265,-0.255444585,0.76553309,-0.240185796
0.763592352,-0.250297079,0.763665578,-0.259639195,0.763681414,-0.26166332,0.76369733,-0.263687445,0.763760755,-0.271783946,0.76363751,-0.256058051
0.761725797,-0.264771131,0.761807568,-0.27520316,0.76182709,-0.277694391,0.761847866,-0.280341324,0.76191623,-0.289060632,0.761792907,-0.273334737
0.759854338,-0.279889788,0.759944654,-0.291411731,0.759969115,-0.294525769,0.759994752,-0.29779551,0.760066723,-0.306981924,0.759942224,-0.291100327
0.757996642,-0.295489564,0.758094328,-0.307945719,0.758123571,-0.311682565,0.758157754,-0.316042219,0.758234664,-0.32585144,0.758107734,-0.30965844
0.756141846,-0.311464582,0.756249333,-0.325166352,0.756285946,-0.32983741,0.756326243,-0.334975573,0.756408014,-0.345407603,0.756282261,-0.329370304
0.754252931,-0.328183855,0.754371394,-0.343286942,0.754412867,-0.348580808,0.75446171,-0.354808885,0.754550851,-0.366175126,0.754423843,-0.349982125
0.752407544,-0.34535155,0.752535728,-0.361700253,0.752584571,-0.36792833,0.75264439,-0.375557724,0.752738392,-0.387546773,0.752611384,-0.371353772
0.75056443,-0.362807293,0.750704766,-0.380713015,0.750762155,-0.388031006,0.750831774,-0.396906016,0.750934243,-0.409984978,0.750808568,-0.393947679
0.748716334,-0.3809092,0.748868901,-0.400371941,0.748934835,-0.408779845,0.749016606,-0.419211874,0.749125269,-0.433069346,0.749001946,-0.417343451
0.746879963,-0.399230646,0.747048445,-0.420717512,0.747124101,-0.430371031,0.747220533,-0.442671484,0.747336486,-0.457463167,0.747214418,-0.441892974
0.745009158,-0.418257421,0.745192222,-0.441612711,0.745278933,-0.452667548,0.745387595,-0.466525019,0.745514525,-0.48271802,0.745396062,-0.467614933
0.743180941,-0.437623627,0.743378744,-0.46284734,0.743477606,-0.475459196,0.74360093,-0.491185091,0.743738835,-0.508779409,0.743621627,-0.493832024
0.741354056,-0.457150206,0.741571381,-0.48486515,0.741682395,-0.499034025,0.74182281,-0.516939747,0.74197177,-0.535935382,0.741859422,-0.521610805
0.739492816,-0.477397685,0.739727154,-0.507292456,0.739852907,-0.523329754,0.740012843,-0.543726707,0.740172701,-0.56412366,0.740066547,-0.550577592
0.737672987,-0.497825778,0.737928101,-0.530367481,0.738067261,-0.548117501,0.738247894,-0.571161387,0.738420061,-0.593115359,0.738319944,-0.580347801
0.735855432,-0.518552819,0.736130146,-0.553585753,0.736288827,-0.573827004,0.736491413,-0.599673524,0.736675731,-0.623184516,0.736581808,-0.611195467
0.734031013,-0.539672229,0.734327678,-0.577507798,0.734503451,-0.599928875,0.734728067,-0.62857803,0.734930653,-0.654424551,0.734845275,-0.643525416
0.732217456,-0.560895959,0.73253968,-0.602001268,0.732732544,-0.626602173,0.732984051,-0.65867677,0.733200122,-0.686236012,0.733124387,-0.676582492
0.730366878,-0.582512058,0.730713563,-0.626731405,0.730925949,-0.653823541,0.731206699,-0.689634985,0.731439861,-0.719374053,0.731375181,-0.711121851
0.728558888,-0.604445788,0.728931131,-0.651934877,0.729163117,-0.681518243,0.729475619,-0.721377937,0.729728302,-0.753608237,0.729672168,-0.746445948
0.726749722,-0.626239387,0.727151365,-0.677465322,0.727406478,-0.710007025,0.727749478,-0.753759267,0.728021683,-0.788480798,0.727977779,-0.782875528
0.724934554,-0.648543689,0.725365518,-0.70350647,0.725642584,-0.738850808,0.72601859,-0.786807002,0.726315178,-0.824642571,0.726285934,-0.820905724
0.723097974,-0.670662705,0.723560613,-0.729673736,0.723862139,-0.768132112,0.724277189,-0.821070768,0.724587261,-0.860619058,0.724577461,-0.859373443
0.72129312,-0.693002818,0.72178751,-0.756062099,0.722115928,-0.797945918,0.722566336,-0.85539993,0.72290573,-0.898685066,0.722911766,-0.899463576
0.719478187,-0.715328917,0.72000676,-0.782747853,0.720364421,-0.828368518,0.720853872,-0.890804991,0.721220157,-0.93751557,0.721239678,-0.940006801
0.717674509,-0.737821618,0.71823601,-0.809444505,0.718626677,-0.859269123,0.71915768,-0.926999462,0.719551954,-0.977291185,0.719590997,-0.982273647
0.715829733,-0.760169516,0.716427846,-0.836463461,0.716847757,-0.890024925,0.717426427,-0.963827639,0.717850022,-1.017856209,0.717906157,-1.025018497
0.714023389,-0.782318115,0.714658115,-0.863283118,0.715112208,-0.921204236,0.715738467,-1.001079326,0.716188875,-1.058533338,0.71626947,-1.068809665
0.712216182,-0.804356166,0.712889952,-0.890303631,0.713377051,-0.952428701,0.714052075,-1.038531868,0.71454035,-1.10081264,0.714642898,-1.113891602
0.710397251,-0.826177792,0.711112573,-0.917419122,0.711637461,-0.984370952,0.712367443,-1.077480705,0.71288261,-1.14318692,0.71301197,-1.159691324
0.708589104,-0.848100623,0.709344723,-0.944480117,0.709906224,-1.016103005,0.71068991,-1.116063643,0.711242944,-1.186596617,0.711399195,-1.206526464
0.70674492,-0.869249616,0.707545698,-0.971390082,0.708145066,-1.047839729,0.708982456,-1.154651253,0.709576963,-1.230478092,0.709761282,-1.253989083
0.704920422,-0.89035657,0.705766358,-0.998258007,0.70640477,-1.079690116,0.707301979,-1.194131034,0.707936784,-1.275096037,0.708150346,-1.302343875
0.703104514,-0.911290694,0.703993178,-1.024641699,0.70467071,-1.111056269,0.705631346,-1.233593688,0.706306448,-1.319696855,0.706553016,-1.351148644
0.701276566,-0.931961682,0.702211643,-1.05122936,0.702931826,-1.143093498,0.703957219,-1.273883119,0.704676226,-1.365591555,0.70495337,-1.400935893
0.699425091,-0.952184249,0.700407757,-1.077524302,0.701167061,-1.174370902,0.702260819,-1.31387983,0.70302616,-1.41150494,0.703341171,-1.451676038
0.697599774,-0.971908569,0.698631283,-1.1034767,0.699439352,-1.206551377,0.700596614,-1.354156806,0.701413229,-1.458321396,0.701763598,-1.50300785
0.695764379,-0.991625105,0.696842222,-1.129109908,0.697693019,-1.237634153,0.698923507,-1.394581697,0.699786534,-1.504662961,0.700175947,-1.554331877
0.693932712,-1.010550674,0.695060653,-1.154419257,0.695951747,-1.268081665,0.697265261,-1.435616941,0.698172192,-1.551303474,0.698586066,-1.604086428
0.692096733,-1.028921945,0.693274693,-1.179174306,0.694217139,-1.299376196,0.69560137,-1.475942184,0.696542562,-1.595988371,0.697021037,-1.657023527
0.690218088,-1.046952228,0.691446146,-1.203588369,0.692437357,-1.330018335,0.693898498,-1.516393545,0.694900685,-1.644224829,0.695417106,-1.710086745
0.688376229,-1.064574573,0.689651875,-1.227283089,0.690698045,-1.360719642,0.692215398,-1.55425714,0.693282266,-1.690340626,0.693849882,-1.762742023
0.686520842,-1.081736039,0.687846507,-1.250828334,0.688939011,-1.390181561,0.690538136,-1.594151088,0.691681914,-1.740043796,0.692277675,-1.816026337
0.684668555,-1.098034917,0.686044318,-1.273510991,0.687191781,-1.419870805,0.688870246,-1.633960957,0.690070237,-1.787015954,0.690724485,-1.870472188
0.682786582,-1.114361821,0.684209934,-1.295910271,0.685409925,-1.448965267,0.687166477,-1.673020343,0.688442123,-1.835728859,0.689146469,-1.925568873
0.680915907,-1.129583242,0.682388102,-1.317359769,0.683638112,-1.476798544,0.685486235,-1.712531265,0.686813155,-1.881779262,0.687573635,-1.978781564
0.679057427,-1.145075584,0.680571096,-1.338145976,0.68187724,-1.50474704,0.683830341,-1.753870127,0.685212141,-1.930124711,0.686016603,-2.032732282
0.677191656,-1.159653956,0.678750562,-1.358485319,0.680109155,-1.531781566,0.682144106,-1.791336682,0.683601562,-1.977244786,0.684476819,-2.088883069
0.675279691,-1.173433576,0.676888616,-1.378648719,0.678288762,-1.557238832,0.680427435,-1.830028612,0.68195208,-2.024500321,0.682877357,-2.142522384
0.673408118,-1.187264579,0.675062202,-1.398240693,0.676513621,-1.583370287,0.678738926,-1.867214904,0.680329506,-2.070094517,0.681326832,-2.197302993
0.671518,-1.200004111,0.673222102,-1.417364004,0.674727226,-1.609344482,0.677042926,-1.904711042,0.678717707,-2.118334089,0.679757762,-2.250992133
0.669609606,-1.212961625,0.671358867,-1.43608249,0.672907973,-1.633668238,0.675322536,-1.941646654,0.677064427,-2.163833307,0.678169162,-2.304743553
0.667721178,-1.224640827,0.669520536,-1.45414547,0.671118406,-1.657959296,0.673630578,-1.978393866,0.675433621,-2.208365616,0.676610326,-2.358462275
0.66582267,-1.236307572,0.667665933,-1.471417485,0.669319938,-1.6823936,0.671907843,-2.012481689,0.67381947,-2.256310911,0.675052389,-2.413569859
0.663928675,-1.247281444,0.66581835,-1.488308031,0.667522453,-1.705667924,0.670209221,-2.04836787,0.672181843,-2.299982188,0.673466035,-2.463780617
0.662031074,-1.25778821,0.663964653,-1.504420066,0.665721283,-1.728475142,0.668503229,-2.083319839,0.670558877,-2.345521888,0.67192484,-2.519752347
0.660125118,-1.268508288,0.662098995,-1.520278308,0.66388973,-1.748693038,0.666788962,-2.11848512,0.668901998,-2.388005159,0.670343618,-2.571889138
0.658186854,-1.277655777,0.660197344,-1.534096854,0.662054013,-1.770919488,0.665022786,-2.14958658,0.66722857,-2.430939966,0.668748354,-2.624788868
0.656275803,-1.287732806,0.65832173,-1.548689239,0.660218696,-1.790650037,0.663285077,-2.181773283,0.665569026,-2.473091593,0.667160859,-2.676126908
