E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
0.9533125,-12.74731694,-24.33621154,-35.31319754,-45.83864796,-54.5423858
0.95129834,-12.95440051,-24.55419424,-35.37547832,-45.85421815,-54.7759387
0.94928418,-13.34988341,-24.75660674,-35.73359275,-46.43031529,-55.10291275
0.947300537,-13.30940091,-25.0835808,-36.30968989,-46.24347298,-55.6478695
0.945316895,-13.18951042,-25.33270388,-36.7300851,-46.95970185,-56.14611567
0.943333252,-13.55229592,-25.69081832,-36.91692742,-47.20882494,-56.58208107
0.941319092,-13.83411641,-25.76866928,-37.21276108,-47.98733458,-56.92462532
0.939335449,-13.79986199,-25.83095006,-37.07262934,-47.84720285,-57.23602918
0.937321289,-13.84034449,-26.15792411,-37.96013034,-48.32987883,-57.43844169
0.935337646,-13.85435766,-26.09564334,-37.77328803,-48.23645767,-58.01453882
0.933323486,-14.12216498,-26.54717893,-38.06912169,-49.06167789,-58.34151287
0.931339844,-14.22959931,-26.43818758,-38.55179767,-49.38865195,-58.91761001
0.929356201,-14.58148567,-26.95200395,-38.50508709,-50.07374043,-59.78954082
0.927342041,-14.52387596,-26.93643375,-39.05004385,-49.80904715,-60.19436583
0.925358398,-14.72006039,-27.2634078,-38.87877172,-50.26058275,-60.83274374
0.923344238,-14.71694635,-27.69937321,-39.43929867,-50.22944236,-61.12857741
0.921360596,-14.61106904,-27.31011838,-39.45486886,-50.91453085,-61.15971779
0.919346436,-14.6484375,-28.01077706,-39.73513233,-50.97681162,-61.43998127
0.917362793,-14.83216578,-27.77722417,-39.96868523,-51.2415049,-61.8136659
0.915348633,-14.90067463,-27.99520687,-39.71956214,-50.88339047,-62.10949956
0.91336499,-15.05326252,-28.33775112,-40.87175642,-51.78646165,-62.62331593
0.911381348,-15.16692492,-28.38446169,-40.38908044,-52.37812899,-62.98143037
0.909367188,-15.27591627,-28.72700594,-40.87175642,-52.87637516,-62.96586017
0.907383545,-15.51881128,-28.66472517,-40.84061603,-52.79852419,-63.19941307
0.905369385,-15.3101707,-28.66472517,-41.1364497,-52.98536651,-63.21498326
0.903385742,-15.46275859,-28.99169922,-41.40114298,-52.81409439,-63.54195731
0.901371582,-15.47521474,-28.74257613,-41.26101124,-53.49918288,-63.68208905
0.899387939,-15.58576311,-29.34981366,-41.86824876,-53.51475307,-64.13362464
0.897404297,-15.64804389,-29.17854153,-41.22987085,-53.87286751,-64.41388811
0.895390137,-15.59666225,-29.19411173,-42.0083805,-53.53032326,-64.75643236
0.893406494,-15.58732013,-29.86363002,-41.93052954,-54.12199059,-64.97441506
0.891392334,-15.80530283,-29.59893674,-42.02395069,-54.13756079,-65.34809969
0.889408691,-15.84578534,-29.72349829,-42.58447764,-54.68251754,-65.44152085
0.887394531,-15.54372359,-29.97262137,-42.31978436,-54.63580696,-65.86191606
0.885410889,-15.78350456,-29.75463867,-42.98930265,-55.16519352,-65.95533721
0.883396729,-15.9314214,-30.28402523,-42.4599161,-54.90050024,-66.29788146
0.881413086,-15.9158512,-30.08161272,-43.00487285,-55.38317622,-66.50029397
0.879398926,-15.93609245,-29.87920022,-42.8958815,-55.32089545,-66.62485551
0.877415283,-16.2303691,-30.61099928,-43.02044304,-55.99041374,-66.93625937
0.875401123,-16.15251814,-30.14389349,-43.39412767,-55.53887815,-67.57463728
0.87341748,-16.05753996,-30.51757813,-43.64325076,-56.19282625,-67.63691805
0.87140332,-16.41409738,-30.50200793,-44.00136519,-56.09940509,-67.91718152
0.869419678,-16.38451401,-30.51757813,-44.11035654,-56.76892339,-68.68012097
0.867436035,-16.38295699,-31.03139449,-44.15706712,-56.27067722,-68.72683155
0.865421875,-16.52464575,-30.81341179,-44.54632195,-56.69107243,-68.82025271
0.863438232,-16.62118094,-30.92240314,-44.45290079,-56.64436185,-68.94481425
0.861424072,-16.59938267,-31.09367526,-44.53075175,-57.22045898,-69.0693758
0.85944043,-17.00420769,-31.233807,-45.01342773,-57.32945033,-69.30292869
0.85742627,-16.62118094,-31.48293009,-44.71759407,-57.65642439,-69.42749023
0.855442627,-16.86251893,-31.51407047,-45.0912787,-57.29830995,-69.70775371
0.853458984,-16.95282605,-31.62306182,-45.44939314,-57.99896863,-69.89459602
0.851444824,-17.16458068,-31.73205317,-45.34040179,-57.98339844,-70.05029795
0.849461182,-17.20350616,-31.62306182,-45.46496333,-58.34151287,-70.33056142
0.847447021,-17.07583058,-32.1057378,-45.60509507,-58.0612494,-70.36170181
0.845463379,-17.18326491,-31.91889549,-45.77636719,-58.41936384,-70.53297393
0.843479736,-17.62701541,-31.82547433,-45.85421815,-58.65291673,-70.53297393
0.841465576,-17.3280677,-32.3392907,-45.9787797,-59.02660136,-70.90665856
0.839481934,-17.38879145,-32.09016761,-46.27461336,-59.1667331,-71.28034319
0.837467773,-17.73912079,-32.49499263,-46.32132394,-59.47813696,-71.80972975
0.835484131,-17.46041434,-32.60398398,-46.44588548,-59.6026985,-71.88758072
0.833469971,-17.66594089,-32.61955417,-46.67943838,-60.0542341,-72.30797592
0.831486328,-17.83098493,-33.05551957,-46.67943838,-59.85182159,-72.3702567
0.829472168,-17.74534887,-32.82196668,-46.92856146,-60.10094467,-72.26126535
0.827488525,-17.79673051,-33.14894073,-47.41123744,-60.30335718,-72.91521345
0.825504883,-17.69396724,-33.22679169,-47.05312301,-61.03515625,-72.86850287
0.823490723,-18.22335379,-32.88424745,-47.5046586,-61.00401586,-73.2421875
0.82150708,-18.14861687,-33.41363401,-47.67593072,-61.48669184,-73.53802117
0.819523438,-18.06765187,-33.38249362,-47.64479034,-61.01958606,-73.80271445
0.817509277,-18.24048101,-33.52262536,-48.1741769,-61.64239377,-74.05183753
0.815525635,-18.19688447,-33.91188018,-48.11189613,-61.84480628,-74.20753946
0.813511475,-18.30743284,-33.81845902,-48.20531728,-62.49875438,-74.55008371
0.811527832,-18.64219198,-34.20771385,-48.79698461,-62.43647361,-74.76806641
0.809513672,-18.72315699,-34.16100327,-48.48558076,-62.48318419,-75.20403181
0.809147461,2.743467993,8.274000518,12.76911521,17.43550203,21.94774394
0.811131104,4.912395867,10.80571389,16.71771614,23.16377601,31.15595603
0.813114746,6.270116689,13.01356724,19.31949538,26.70288086,34.64367925
0.815128906,7.233911631,14.35571787,21.43392757,29.16297134,37.29061205
0.817112549,8.238189074,15.89560995,23.02053023,31.31165796,39.43929867
0.819096191,8.932619679,16.54644402,24.64761539,32.94652822,41.43228336
0.821079834,9.511830855,17.29692732,25.87766063,34.36341578,43.08272381
0.823093994,10.04588847,18.0707659,26.8430126,35.06407446,44.77987484
0.825077637,10.60797244,19.02521873,27.83950494,36.37197066,46.24347298
0.827091797,10.44292839,19.72899145,28.97612903,37.6175861,47.27110571
0.829075439,11.13113092,20.60403629,29.89477041,39.25245635,48.51672114
0.831059082,11.7508246,21.16767728,30.96911372,40.21780831,49.9336087
0.833073242,12.08091269,22.08476164,31.71648298,41.15201989,51.13251355
0.835056885,12.20080317,22.41640675,32.37043108,41.7903978,52.44040976
0.837040527,12.48418068,22.65930176,33.05551957,42.8958815,53.34348095
0.839054688,12.93415926,23.26186822,33.53819555,43.56539979,54.29326272
0.84103833,13.05560676,24.33621154,34.19214365,44.92000658,55.14962333
0.84305249,13.34832639,24.38292211,34.61253886,44.96671716,56.11497529
0.845036133,13.44641861,24.86559809,35.51561005,45.5272441,56.78449358
0.847019775,13.77494968,25.00572983,35.76473314,46.10334124,57.64085419
0.849033936,13.68152852,25.76866928,36.41868124,47.05312301,58.24809172
0.851017578,14.01005959,26.1734943,36.97920819,47.76935188,59.21344368
0.853001221,14.17821767,26.45375777,37.24390147,48.26759805,59.99195332
0.854984863,14.62975327,27.02985491,37.89784957,48.64128268,60.2566466
0.856999023,14.67179279,26.99871452,38.38052555,49.24852021,61.01958606
0.858982666,14.84773597,27.2634078,38.36495536,49.55992407,61.50226204
0.860996826,14.77455606,27.69937321,38.89434192,50.52527603,62.2340611
0.862980469,15.11554329,27.60595205,39.17460539,50.75882892,62.65445631
0.864964111,15.3584383,28.29104054,39.71956214,51.03909239,63.13713229
0.866978271,15.41137695,28.3688915,40.17109774,51.39720683,63.97792271
0.868961914,15.35532426,28.85156748,40.56035256,52.23799725,64.30489676
0.870945557,15.76949139,29.14740115,40.71605449,52.84523477,64.75643236
0.872959717,16.06376804,29.22525211,41.04302854,53.32791075,65.534942
0.874943359,15.92207928,29.58336655,41.46342375,53.60817423,66.09546895
0.876927002,15.98903111,29.66121751,41.77482761,53.91957809,66.39130261
0.878941162,16.25839545,29.86363002,42.25750359,54.24655214,67.12310168
0.880924805,16.45302286,30.29959542,42.50662667,54.85378966,67.85490075
0.882908447,16.4078693,29.97262137,42.35092474,55.11848294,68.05731326
0.884953125,16.40319824,30.45529735,42.72460938,55.44545699,68.53998924
0.886936768,16.8111373,30.7822714,43.34741709,55.47659738,68.99152483
0.88892041,16.88276018,30.96911372,43.14500458,56.14611567,69.20950753
0.890904053,16.92635672,30.93797333,43.75224211,56.59765127,69.77003448
0.892918213,16.96683923,31.28051758,44.53075175,57.1893186,70.25271046
0.894901855,17.00732173,31.31165796,44.34390944,57.45401188,70.67310567
0.896885498,17.11631308,31.56078105,44.93557677,57.59414361,71.03122011
0.898899658,17.48532665,31.8877551,45.12241908,58.03010902,71.4827557
0.900883301,17.53048021,32.04345703,45.32483159,58.45050423,71.77858937
0.902897461,17.35453703,32.38600128,45.86978835,58.77747828,72.21455477
0.904881104,17.6425856,32.23029935,45.49610371,59.15116291,72.52595863
0.906864746,17.52113809,32.19915896,46.04106047,58.83975905,72.88407306
0.908878906,17.67216897,32.49499263,46.29018355,59.99195332,73.84942502
0.910862549,17.68462512,32.7752561,46.52373645,59.97638313,74.40995197
0.912846191,17.62390137,32.91538783,46.61715761,60.4901995,74.31653081
0.914829834,17.87458147,33.02437919,47.19325474,60.73932258,75.11061065
0.916843994,18.19065639,33.25793208,47.22439513,61.29984953,75.81126933
0.918827637,18.23892399,33.41363401,47.75378169,61.5956832,76.18495396
0.920841797,18.4335514,33.55376574,47.55136918,61.87594667,76.46521743
0.922825439,18.30120476,33.56933594,47.86277304,62.04721879,76.71434052
0.924809082,18.17820024,34.05201192,48.04961535,62.2496313,77.30600785
0.926823242,18.37282765,34.05201192,48.25202786,62.42090342,77.71083287
0.928806885,18.39618294,34.14543308,48.89040577,63.10599191,77.89767518
0.930790527,18.90844228,34.48797732,48.47001056,63.23055345,78.13122808
0.932804688,18.8212492,34.36341578,49.12395867,63.47967654,78.53605309
0.93478833,18.64530602,34.7526706,49.45093272,63.80665059,78.9564483
0.936771973,19.00186344,34.89280234,49.27966059,64.28932657,79.06543965
0.938786133,19.09061354,34.70596002,50.04260005,64.69415159,79.3924137
0.940769775,18.88820103,35.32876774,49.94917889,65.03669583,79.95294065
0.942783936,19.08905652,35.29762735,50.40071449,65.03669583,80.32662528
0.944767578,19.39890336,35.50003986,50.57198661,65.37924007,80.68473972
0.946751221,19.25254355,35.76473314,50.93010104,65.69064393,80.9338628
0.948734863,19.17469258,35.6246014,50.91453085,66.04875837,81.18298589
0.950749023,19.33350855,35.8581543,51.07023278,66.03318818,81.43210898
0.952732666,19.49699558,36.09170719,51.35049625,66.25117088,81.66566187
0.954716309,19.62311414,36.04499661,51.44391741,66.39130261,82.02377631
0.956730469,19.71030722,36.34083028,51.75532127,66.81169782,82.17947824
0.958900269,19.88936444,36.66780433,52.14457609,67.54349689,82.9112773
0.960886963,19.97032944,36.79236587,52.30027802,67.87047094,83.33167251
0.962870605,20.2412508,36.9480678,52.72067323,67.55906708,83.68978695
0.964860352,20.30664561,37.21276108,52.59611169,68.13516422,84.18803312
0.966847046,20.06219358,37.27504185,53.14106844,68.33757673,84.49943698
0.96883374,20.40162378,37.1660505,52.95422612,68.89810368,84.79527065
0.970817383,20.75973822,37.8355688,53.40576172,69.22507773,85.13781489
0.972807129,20.43743523,37.67986687,53.60817423,69.24064792,85.72948222
0.974793823,20.59158014,38.02241111,53.76387616,69.39634985,85.79176299
0.976771362,21.17079131,37.67986687,54.09085021,69.67661332,86.04088608
0.978758057,21.05245785,37.91341976,53.87286751,69.81674506,86.4457111
0.980750854,20.67410216,37.46188417,53.62374442,70.05029795,86.27443897
0.982755859,19.8940355,38.36495536,54.83821947,70.54854412,87.11522939
0.984712036,21.47129604,38.76978037,54.49567522,70.70424605,87.36435248
0.98669873,21.35919065,38.87877172,55.39874641,70.98450953,87.87816885
0.988688477,21.35763363,39.17460539,55.24304448,71.87201052,88.29856405
0.990672119,21.46662498,38.86320153,55.57001853,71.63845763,88.48540637
0.992658813,21.62388393,39.5794304,55.95927336,72.3546865,89.13935447
0.99464856,21.5569321,39.67285156,56.13054548,72.49481824,89.5130391
0.99662915,21.95397202,39.5950006,56.56651088,72.55709901,89.88672373
0.998618896,22.05984933,39.71956214,56.62879165,72.77508171,90.04242566
1.000605591,22.0006826,39.84412368,56.56651088,73.30446827,90.6185228
1.002595337,21.80449817,40.2489487,56.98690609,73.69372309,90.78979492
1.004578979,22.07853356,40.17109774,57.01804648,74.16082888,91.61501515
1.006577881,21.81384028,39.53271983,56.9557657,73.42902982,91.24133052
