E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
0.945316895,-2.885156748,-4.727110571,-6.220292072,-7.000358737,-7.092222875
0.943333252,-2.992591079,-4.943536252,-6.344853615,-7.336674904,-7.489262795
0.941319092,-3.110924546,-5.114808375,-6.712310168,-7.529745297,-7.761741171
0.939335449,-3.218358877,-5.2782954,-6.959876236,-7.867618483,-8.143210898
0.937321289,-3.333578304,-5.440225407,-7.026828065,-8.172794264,-8.451500717
0.935337646,-3.433227539,-5.623953683,-7.402069715,-8.465513891,-8.836084483
0.933323486,-3.535990812,-5.764085419,-7.576455875,-8.689724669,-9.043168048
0.931339844,-3.624740912,-5.943142638,-7.674548091,-9.032268913,-9.476019412
0.929356201,-3.732175243,-6.081717355,-8.04978974,-9.209769113,-9.748497788
0.927342041,-3.839609574,-6.243647361,-8.205491669,-9.617708167,-10.05678761
0.925358398,-3.91590352,-6.397792271,-8.344066386,-9.770296058,-10.36974849
0.923344238,-3.999982561,-6.53325295,-8.655470245,-10.0723578,-10.61887157
0.921360596,-4.101188815,-6.662485551,-8.747334383,-10.14086665,-10.95674476
0.919346436,-4.163469587,-6.852441904,-8.865667849,-10.54102061,-11.2261091
0.917362793,-4.295816227,-6.92873585,-9.155273438,-10.64378388,-11.38959612
0.915348633,-4.367439114,-7.095336914,-9.296962193,-10.9598588,-11.71189912
0.91336499,-4.479544503,-7.272837113,-9.485361527,-11.11556073,-12.105825
0.911381348,-4.563623545,-7.403626734,-9.751611826,-11.51260065,-12.34560597
0.909367188,-4.61967624,-7.540644432,-9.954024334,-11.57643844,-12.70683444
0.907383545,-4.709983359,-7.658977898,-10.01007703,-11.95168009,-12.89834782
0.905369385,-4.800290478,-7.747727997,-10.19380531,-12.00461874,-13.0587208
0.903385742,-4.868799326,-7.875403579,-10.37286252,-12.25374183,-13.2922737
0.901371582,-4.92640904,-8.021763393,-10.48652493,-12.43747011,-13.62236179
0.899387939,-5.008931063,-8.147881956,-10.71384975,-12.66479492,-13.81231814
0.897404297,-5.066540776,-8.231960997,-10.84931043,-12.7675582,-14.04431401
0.895390137,-5.173975108,-8.326939174,-10.9038061,-13.05716378,-14.27008181
0.893406494,-5.187988281,-8.453057737,-11.13580198,-13.06494888,-14.45692413
0.891392334,-5.262725207,-8.585404377,-11.32264429,-13.46043178,-14.80413943
0.889408691,-5.328120018,-8.703737843,-11.33354343,-13.53983976,-15.00966598
0.887394531,-5.376387616,-8.778474769,-11.55308315,-13.79830497,-15.12021435
0.885410889,-5.440225407,-8.901479293,-11.71501315,-13.90106824,-15.35376724
0.883396729,-5.49783512,-8.937290737,-11.72435527,-14.08635354,-15.42850417
0.881413086,-5.578800124,-9.021369778,-11.90341249,-14.12839306,-15.66984216
0.879398926,-5.623953683,-9.136589206,-12.03420211,-14.35416085,-15.8909389
0.877415283,-5.690905513,-9.236238441,-12.15564961,-14.41799864,-16.04352679
0.875401123,-5.728273976,-9.314089405,-12.30512347,-14.68736298,-16.17743044
0.87341748,-5.750072246,-9.381041235,-12.36117616,-14.70916125,-16.30822007
0.87140332,-5.826366191,-9.45733518,-12.42812799,-14.90845972,-16.39852718
0.869419678,-5.885532924,-9.52272999,-12.59628607,-15.00188088,-16.65232133
0.867436035,-5.929129464,-9.600580955,-12.68503617,-15.19806531,-16.79089605
0.865421875,-5.961826869,-9.690888074,-12.72084762,-15.21830656,-16.92947076
0.863438232,-6.044348892,-9.725142498,-12.89367676,-15.41604801,-17.11319904
0.861424072,-6.07081822,-9.835690868,-12.9777558,-15.4067059,-17.20039212
0.85944043,-6.106629664,-9.911984813,-13.02446638,-15.62624562,-17.3685502
0.85742627,-6.134656011,-9.921326929,-13.17082619,-15.53438148,-17.38256338
0.855442627,-6.193822744,-10.01474809,-13.22220783,-15.84111428,-17.63324348
0.853458984,-6.251432458,-10.08948501,-13.236221,-15.84889937,-17.75157695
0.851444824,-6.282572844,-10.16577896,-13.42929139,-16.01082938,-17.94464734
0.849461182,-6.338625538,-10.21716059,-13.48534409,-16.03262765,-18.04429658
0.847447021,-6.391564194,-10.29345454,-13.5024713,-16.21012785,-18.18287129
0.845463379,-6.432046696,-10.3463932,-13.65194515,-16.26150949,-18.27629245
0.843479736,-6.492770448,-10.3713055,-13.70021275,-16.40942632,-18.36348553
0.841465576,-6.520796795,-10.49742407,-13.77494968,-16.46080796,-18.60170948
0.839481934,-6.55505122,-10.52700743,-13.86681382,-16.7146021,-18.60170948
0.837467773,-6.631345165,-10.62977071,-14.01628767,-16.67723364,-18.72627103
0.835484131,-6.678055744,-10.69205148,-14.03030084,-16.81736537,-18.9099993
0.833469971,-6.72943738,-10.75121821,-14.20624402,-16.85629086,-19.02833277
0.831486328,-6.766805843,-10.8306262,-14.25606864,-17.06337442,-19.15133729
0.829472168,-6.815073441,-10.93027543,-14.29810816,-17.01199279,-19.24475845
0.827488525,-6.892924406,-10.94273158,-14.49584961,-17.29069924,-19.42070163
0.825504883,-6.919393734,-11.04705188,-14.53010403,-17.28447116,-19.43315778
0.823490723,-7.001915757,-11.10466159,-14.52231894,-17.35765107,-19.56706144
0.82150708,-7.033056142,-11.18718361,-14.69514808,-17.41993184,-19.68072385
0.819523438,-7.062639509,-11.25569246,-14.80258241,-17.63791454,-19.87223722
0.817509277,-7.129591338,-11.37402593,-14.84929299,-17.71887954,-20.05285146
0.815525635,-7.188758072,-11.44876285,-15.03457828,-17.91039292,-20.22100955
0.813511475,-7.246367785,-11.56086824,-15.09997309,-17.96800263,-20.39695273
0.811527832,-7.300863461,-11.55464017,-15.17003896,-18.13148966,-20.35802724
0.809513672,-7.336674904,-11.70411402,-15.36155234,-18.22958187,-20.69122937
0.809147461,-4.149456413,-5.647308972,-7.402069715,-8.660141303,-9.245580556
0.811131104,-2.808862803,-3.908118423,-5.088339047,-5.915116291,-6.228077168
0.813114746,-1.908905652,-2.70454251,-3.537547832,-4.012438716,-4.023337851
0.815128906,-1.267413704,-1.711164202,-2.259234993,-2.422722018,-2.184498067
0.817112549,-0.766053492,-0.940439652,-1.091470524,-1.258071588,-0.831915408
0.819096191,-0.31311658,-0.267495914,-0.317631936,-0.014013174,0.476447903
0.821079834,0.023199587,0.267807318,0.423509247,0.669518296,1.510308713
0.823093994,0.355000399,0.797193878,1.088356485,1.614629006,2.578423948
0.825077637,0.744255222,1.393532266,1.823269591,2.478774713,3.732175243
0.827091797,0.960680903,1.823269591,2.519257215,3.333578304,4.544939314
0.829075439,1.245615434,2.203182298,3.140507912,3.947043905,5.438668387
0.831059082,1.488510443,2.657831932,3.560903121,4.781606246,6.215621014
0.833073242,1.698708048,3.006604253,4.132329201,5.314106844,6.95053412
0.835056885,1.910462671,3.361604652,4.548053352,5.935357541,7.560885682
0.837040527,2.136230469,3.658995336,4.979347696,6.307485152,8.13853984
0.839054688,2.340199996,3.942372848,5.371716558,6.919393734,8.672597457
0.84103833,2.50835808,4.283360073,5.857506577,7.349131059,9.332773637
0.84305249,2.70454251,4.50912787,6.072375239,7.806894731,9.823234714
0.845036133,2.864915497,4.787834323,6.505226602,8.191478496,10.40555993
0.847019775,3.048643774,5.010488082,6.911608638,8.73176419,10.96920091
0.849033936,3.182547433,5.25649713,7.084437779,9.097663724,11.37869699
0.851017578,3.335135324,5.575686085,7.535973374,9.622379225,11.92209672
0.853001221,3.47526706,5.750072246,7.833364059,9.877730389,12.34093491
0.854984863,3.65121024,5.999195332,8.090272242,10.35417829,12.86565041
0.856999023,3.791341976,6.207835918,8.453057737,10.61887157,13.27358947
0.858982666,3.898776307,6.380665059,8.722422074,11.00968341,13.69242765
0.860996826,4.010881696,6.659371512,8.915492467,11.33042939,14.08791055
0.862980469,4.124544105,6.816630461,9.286063058,11.70878508,14.46782326
0.864964111,4.269346899,7.047069316,9.58968182,11.96413624,14.91313078
0.866978271,4.387680365,7.274394133,9.748497788,12.47795261,15.3179558
0.868961914,4.506013831,7.47836366,10.1284105,12.82516791,15.76482033
0.870945557,4.644588548,7.677662129,10.37753358,13.17861129,16.06221102
0.872959717,4.759807976,7.889416753,10.62354263,13.45731774,16.57914142
0.874943359,4.86101423,8.032662528,10.87889379,13.81387516,16.92324269
0.876927002,4.985575773,8.244417152,11.22455208,14.1564194,17.38256338
0.878941162,5.111694336,8.456171775,11.36779785,14.50674874,17.75780503
0.880924805,5.21290059,8.646128129,11.71657017,14.75742885,18.16418706
0.882908447,5.334348095,8.815843232,11.99527663,15.12644242,18.46313477
0.884953125,5.452681561,9.012027663,12.16966279,15.34753916,18.9177844
0.886936768,5.532089545,9.177071708,12.53711934,15.88782486,19.46585519
0.88892041,5.623953683,9.312532386,12.751988,16.08400929,19.76324587
0.890904053,5.715817821,9.518058933,12.98242686,16.4966194,20.19921128
0.892918213,5.826366191,9.681545958,13.24089206,16.71148806,20.59936523
0.894901855,5.893318021,9.801436444,13.45108966,16.94348394,20.85783044
0.896885498,6.014765525,9.988278759,13.58655034,17.18793597,21.22061593
0.898899658,6.064590143,10.09104203,13.88705507,17.55850656,21.73754634
0.900883301,6.131541972,10.25297204,14.06144123,17.80918666,21.96331413
0.902897461,6.220292072,10.39310377,14.23738441,18.04896763,22.27627501
0.904881104,6.284129863,10.42424416,14.37128807,18.22491081,22.59079291
0.906864746,6.360423808,10.5565908,14.56591548,18.42420928,22.7433808
0.908878906,6.391564194,10.64845494,14.59082779,18.57991121,23.00340302
0.910862549,6.436717754,10.75900331,14.74341568,18.87885892,23.26186822
0.912846191,6.525467853,10.8633236,14.99098174,18.96293796,23.5265615
0.914829834,6.586191606,10.93338947,14.96451242,19.13265306,23.63399583
0.916843994,6.643801319,11.02681063,15.16225387,19.19337681,23.78035565
0.918827637,6.701411033,11.11244669,15.2696882,19.35997788,24.05594806
0.920841797,6.726323342,11.11867476,15.28058733,19.4098025,24.14936922
0.922825439,6.791718152,11.2105389,15.3989208,19.54993423,24.27393076
0.924809082,6.821301519,11.28994689,15.44874542,19.58418866,24.36735192
0.926823242,6.872683155,11.36624083,15.46742965,19.81151347,24.49191346
0.928806885,6.924064792,11.44253478,15.6091184,19.82708367,24.53862404
0.930790527,6.969218351,11.50481555,15.76482033,19.93296098,24.70989617
0.932804688,7.033056142,11.56242526,15.73056591,19.95164521,24.74103655
0.93478833,7.068867586,11.62003498,15.7944037,20.16807089,24.81888752
0.936771973,7.115578165,11.68542979,15.91896524,20.1369305,24.86559809
0.938786133,7.157617686,11.75549566,15.93920649,20.25993503,25.02130002
0.940769775,7.207442303,11.81310537,16.02484255,20.28484734,25.03687022
0.942783936,7.247924805,11.90808355,16.1494041,20.40629484,25.16143176
0.944767578,7.308648557,11.93766691,16.141619,20.44054927,25.23928272
0.946751221,7.338231924,12.01551788,16.25061035,20.61804947,25.41055485
0.948734863,7.406740772,12.09181182,16.35337362,20.56199677,25.39498465
0.950749023,7.425425004,12.12918029,16.36427276,20.7737514,25.503976
0.952732666,7.464350486,12.25062779,16.46859305,20.78620755,25.69081832
0.954716309,7.517289142,12.28021116,16.54955806,20.98239198,25.81537986
0.956730469,7.562442702,12.37518933,16.57602738,20.95125159,25.79980967
0.958900269,7.640293666,12.47016751,16.78311095,21.22061593,26.11121353
0.960886963,7.718144631,12.49819386,16.88120316,21.17701939,26.12678372
0.962870605,7.755513094,12.57604482,16.91234355,21.33427834,26.20463469
0.964860352,7.78509646,12.63209752,17.03379106,21.3794319,26.37590681
0.966847046,7.814679827,12.74108887,17.18170789,21.60208566,26.48489816
0.96883374,7.900315888,12.75821608,17.08672971,21.53357681,26.53160874
0.970817383,7.953254544,12.86876445,17.25488779,21.80138413,26.67174047
0.972807129,7.973495795,12.91703205,17.4090327,21.76557268,26.8274424
0.974793823,8.020206374,12.9699707,17.40124761,21.96954221,26.93643375
0.976771362,8.084044165,13.06806292,17.5055679,21.97265625,26.98314433
0.978758057,8.130754743,13.15369898,17.69708127,22.15171347,27.15441645
0.980750854,8.158781091,13.15058494,17.4977828,22.03960808,27.0454251
0.982755859,8.175908303,13.3327562,17.84811215,22.51138493,27.48139051
0.984712036,8.305140904,13.41683524,18.02716936,22.48180156,27.59038186
0.98669873,8.348737444,13.53205467,18.05519571,22.79476244,27.73051359
0.988688477,8.376763791,13.54762486,18.24515206,22.66397282,27.91735591
0.990672119,8.431259467,13.63481794,18.29964774,22.93022311,28.01077706
0.992658813,8.502882354,13.70644083,18.31366091,22.89908273,28.10419822
0.99464856,8.530908701,13.80764708,18.5223015,23.2758814,28.38446169
0.99662915,8.602531589,13.86058574,18.55966996,23.0905961,28.43117227
0.998618896,8.655470245,13.9462218,18.56434102,23.39888592,28.61801459
1.000605591,8.691281688,14.08168248,18.83059132,23.38642977,28.85156748
1.002595337,8.719308036,14.10503777,18.85238959,23.63555285,28.89827806
1.004578979,8.794044962,14.19067383,18.88352997,23.55458785,29.06955018
1.006577881,8.787816885,14.15174835,18.94736777,23.72897401,28.96055883
