0.854648086,0.010559082,0.006896973,0.003326416,0.001953125,1.22E-04,-0.003692627
0.852820236,0.010528564,0.006713867,0.003265381,0.001647949,-5.19E-04,-0.004608154
0.850688583,0.009979248,0.005462646,0.002685547,0.001068115,-0.001190186,-0.004821777
0.848556014,0.009521484,0.00491333,0.002258301,7.32E-04,-0.001678467,-0.005493164
0.846728622,0.009460449,0.004638672,0.00213623,5.49E-04,-0.00213623,-0.005432129
0.844597885,0.009094238,0.004058838,0.001678467,-3.05E-05,-0.001983643,-0.005981445
0.842772933,0.007629395,0.003448486,4.27E-04,-0.00100708,-0.003234863,-0.006774902
0.84064067,0.007598877,0.003326416,5.49E-04,-0.00112915,-0.002990723,-0.007904053
0.838815719,0.006835938,0.002929688,-6.10E-05,-0.00177002,-0.003997803,-0.008361816
0.836684677,0.006103516,0.00201416,-8.85E-04,-0.002563477,-0.004821777,-0.009063721
0.834553481,0.005432129,0.001373291,-0.001434326,-0.002929688,-0.005645752,-0.00958252
0.832730361,0.004852295,4.58E-04,-0.002105713,-0.003997803,-0.00692749,-0.010437012
0.830597793,0.004333496,-2.14E-04,-0.002593994,-0.004394531,-0.007263184,-0.011352539
0.828776046,0.003326416,-9.16E-04,-0.003387451,-0.005828857,-0.008178711,-0.012054443
0.826646835,0.002349854,-0.001403809,-0.004852295,-0.006652832,-0.008880615,-0.013092041
0.824823104,0.00177002,-0.002288818,-0.005615234,-0.007446289,-0.00994873,-0.013763428
0.822694503,4.88E-04,-0.004516602,-0.00668335,-0.00869751,-0.011688232,-0.015167236
0.82087062,-4.27E-04,-0.005462646,-0.008483887,-0.00982666,-0.012390137,-0.016021729
0.818743545,-0.001556396,-0.006439209,-0.009094238,-0.011230469,-0.013397217,-0.017089844
0.816921188,-0.003448486,-0.007720947,-0.010559082,-0.012481689,-0.01461792,-0.019226074
0.814792587,-0.004669189,-0.009155273,-0.011871338,-0.013549805,-0.015838623,-0.020385742
0.812666274,-0.005554199,-0.010223389,-0.012756348,-0.014404297,-0.017669678,-0.021179199
0.810851089,-0.006988525,-0.012084961,-0.014251709,-0.017211914,-0.01864624,-0.022766113
0.80872264,-0.009033203,-0.013214111,-0.017150879,-0.018280029,-0.020721436,-0.024993896
0.806903793,-0.010375977,-0.015380859,-0.017974854,-0.019744873,-0.020904541,-0.025939941
0.804779006,-0.01184082,-0.017211914,-0.019775391,-0.021575928,-0.023864746,-0.027435303
0.8029626,-0.014526367,-0.018981934,-0.021850586,-0.02355957,-0.024475098,-0.030151367
0.800841476,-0.016937256,-0.021728516,-0.02444458,-0.0262146,-0.028137207,-0.03237915
0.799027664,-0.019592285,-0.024597168,-0.027313232,-0.02923584,-0.032073975,-0.035339355
0.796905166,-0.022491455,-0.027526855,-0.030059814,-0.031524658,-0.033843994,-0.037506104
0.794786636,-0.024963379,-0.030395508,-0.032745361,-0.034423828,-0.036682129,-0.040039063
0.792975112,-0.028625488,-0.033477783,-0.035919189,-0.037506104,-0.0390625,-0.043670654
0.790860854,-0.031188965,-0.036346436,-0.038757324,-0.040740967,-0.042541504,-0.046020508
0.789050704,-0.035675049,-0.04107666,-0.043457031,-0.044891357,-0.046386719,-0.050506592
0.786936447,-0.040649414,-0.045440674,-0.047363281,-0.04888916,-0.050231934,-0.054046631
0.785129806,-0.044189453,-0.049468994,-0.051513672,-0.052886963,-0.054382324,-0.058044434
0.783021499,-0.048736572,-0.054077148,-0.056274414,-0.057403564,-0.058776855,-0.0625
0.78122142,-0.053771973,-0.058837891,-0.061431885,-0.062591553,-0.063415527,-0.066741943
0.779119979,-0.059753418,-0.065093994,-0.067077637,-0.06930542,-0.069122314,-0.072692871
0.777012283,-0.066253662,-0.071746826,-0.07333374,-0.074401855,-0.0753479,-0.078521729
0.775216934,-0.072631836,-0.078460693,-0.079742432,-0.081054688,-0.081054688,-0.085083008
0.773119918,-0.079742432,-0.085968018,-0.087341309,-0.088256836,-0.087860107,-0.091796875
0.771328689,-0.087799072,-0.093444824,-0.094940186,-0.095489502,-0.095001221,-0.099243164
0.769239608,-0.095245361,-0.101104736,-0.102722168,-0.103729248,-0.102355957,-0.105926514
0.767456161,-0.105194092,-0.110717773,-0.112823486,-0.112945557,-0.11126709,-0.11517334
0.765365402,-0.114196777,-0.119842529,-0.120941162,-0.121154785,-0.119293213,-0.122436523
0.763592483,-0.122558594,-0.130157471,-0.131195068,-0.131195068,-0.12878418,-0.13192749
0.761510574,-0.133575439,-0.139862061,-0.141021729,-0.141265869,-0.137939453,-0.141418457
0.758702804,-0.144500732,-0.151123047,-0.151947021,-0.151824951,-0.148498535,-0.151550293
0.756785385,-0.157104492,-0.163818359,-0.164581299,-0.164489746,-0.160369873,-0.163635254
0.754836837,-0.170257568,-0.176635742,-0.177276611,-0.176849365,-0.172393799,-0.175323486
0.752924758,-0.184906006,-0.190887451,-0.190917969,-0.190246582,-0.186218262,-0.188690186
0.750983688,-0.197784424,-0.20489502,-0.205047607,-0.20401001,-0.19909668,-0.201293945
0.749080459,-0.212219238,-0.219818115,-0.220001221,-0.21875,-0.212738037,-0.21496582
0.747146407,-0.227844238,-0.23550415,-0.235290527,-0.233978271,-0.227722168,-0.229949951
0.745248672,-0.243988037,-0.25189209,-0.25177002,-0.250183105,-0.243499756,-0.245300293
0.743323928,-0.260253906,-0.269226074,-0.268310547,-0.267211914,-0.259490967,-0.261199951
0.741399032,-0.277648926,-0.285827637,-0.285400391,-0.283996582,-0.276275635,-0.277862549
0.73951564,-0.296691895,-0.305236816,-0.304626465,-0.303100586,-0.29486084,-0.296081543
0.737599136,-0.314208984,-0.323364258,-0.32244873,-0.321228027,-0.31237793,-0.313293457
0.735723831,-0.333984375,-0.344665527,-0.343444824,-0.341918945,-0.331848145,-0.332458496
0.733842422,-0.353057861,-0.362823486,-0.361602783,-0.360687256,-0.351531982,-0.351531982
0.731933547,-0.37310791,-0.383789063,-0.381652832,-0.380737305,-0.372192383,-0.371582031
0.730030776,-0.393829346,-0.404205322,-0.402679443,-0.402069092,-0.392913818,-0.391998291
0.728156997,-0.413604736,-0.424591064,-0.423065186,-0.422454834,-0.413604736,-0.412384033
0.726287795,-0.434783936,-0.445770264,-0.444854736,-0.444549561,-0.435699463,-0.433563232
0.724389602,-0.455108643,-0.467315674,-0.466400146,-0.466705322,-0.457550049,-0.455108643
0.722524978,-0.476287842,-0.489715576,-0.488494873,-0.4894104,-0.480865479,-0.477203369
0.720626785,-0.497955322,-0.510467529,-0.509857178,-0.511077881,-0.504364014,-0.500091553
0.718760635,-0.519287109,-0.531799316,-0.531188965,-0.533630371,-0.52722168,-0.522949219
0.716865493,-0.539245605,-0.552368164,-0.552368164,-0.556030273,-0.550842285,-0.54473877
0.715000869,-0.560699463,-0.574432373,-0.574737549,-0.57901001,-0.5753479,-0.568328857
0.713104202,-0.581420898,-0.595458984,-0.596069336,-0.601867676,-0.59942627,-0.591796875
0.711235,-0.601318359,-0.616271973,-0.617492676,-0.623901367,-0.623901367,-0.614746094
0.709341384,-0.620727539,-0.63659668,-0.639343262,-0.646972656,-0.649108887,-0.639343262
0.707472183,-0.639923096,-0.655792236,-0.65914917,-0.668304443,-0.67288208,-0.6612854
0.705602981,-0.657653809,-0.674438477,-0.678100586,-0.690307617,-0.696716309,-0.683898926
0.703698684,-0.675628662,-0.692108154,-0.697296143,-0.711334229,-0.721405029,-0.706756592
0.701823379,-0.69140625,-0.710021973,-0.715820313,-0.732299805,-0.745422363,-0.729858398
0.699912979,-0.707977295,-0.72567749,-0.733917236,-0.752532959,-0.769012451,-0.751922607
0.698028518,-0.72253418,-0.741455078,-0.750915527,-0.77166748,-0.793945313,-0.773498535
0.696118118,-0.735107422,-0.755249023,-0.765930176,-0.791259766,-0.81628418,-0.795837402
0.694227554,-0.748077393,-0.768218994,-0.781341553,-0.8097229,-0.840240479,-0.816741943
0.692332412,-0.758666992,-0.780334473,-0.796203613,-0.826721191,-0.863037109,-0.837402344
0.690403701,-0.769012451,-0.791595459,-0.808990479,-0.843475342,-0.8855896,-0.857513428
0.688470413,-0.777130127,-0.800628662,-0.820159912,-0.859222412,-0.90713501,-0.876617432
0.686560012,-0.784210205,-0.808319092,-0.830291748,-0.873016357,-0.928253174,-0.895599365
0.68464656,-0.789001465,-0.81463623,-0.839050293,-0.886657715,-0.949829102,-0.912597656
0.682701064,-0.792663574,-0.820129395,-0.846069336,-0.900085449,-0.969665527,-0.9296875
0.680770828,-0.794006348,-0.823303223,-0.853515625,-0.91027832,-0.989013672,-0.94720459
0.678811599,-0.794158936,-0.825286865,-0.858856201,-0.921112061,-1.008087158,-0.962615967
0.676876785,-0.79284668,-0.824890137,-0.86151123,-0.930480957,-1.026611328,-0.977172852
0.674937393,-0.787689209,-0.823394775,-0.863372803,-0.938446045,-1.043731689,-0.990325928
0.672961379,-0.783477783,-0.820709229,-0.863739014,-0.946136475,-1.059356689,-1.004119873
0.671005203,-0.776306152,-0.815979004,-0.863586426,-0.951477051,-1.075378418,-1.016479492
0.669016982,-0.766845703,-0.810180664,-0.861450195,-0.956359863,-1.090942383,-1.026855469
0.667050125,-0.756317139,-0.802703857,-0.857330322,-0.959259033,-1.102996826,-1.036468506
0.665048171,-0.745025635,-0.793548584,-0.852142334,-0.961395264,-1.117034912,-1.045623779
0.663067581,-0.731567383,-0.784362793,-0.845703125,-0.961669922,-1.130432129,-1.053222656
0.66108699,-0.717834473,-0.772155762,-0.838989258,-0.961975098,-1.140808105,-1.060241699
0.659071304,-0.702941895,-0.760009766,-0.831726074,-0.961425781,-1.151855469,-1.066101074
0.657047988,-0.685668945,-0.747619629,-0.822692871,-0.959411621,-1.161437988,-1.071411133
0.65505519,-0.669372559,-0.734375,-0.813415527,-0.95715332,-1.171081543,-1.075561523
0.653025771,-0.651611328,-0.72088623,-0.802978516,-0.954040527,-1.179260254,-1.079162598
0.651022292,-0.634002686,-0.70602417,-0.792388916,-0.949554443,-1.18637085,-1.082305908
0.64898677,-0.616424561,-0.691802979,-0.783050537,-0.945098877,-1.192596436,-1.084564209
0.646981765,-0.597320557,-0.678192139,-0.771270752,-0.940338135,-1.199432373,-1.086517334
0.644973708,-0.5809021,-0.663909912,-0.760345459,-0.935211182,-1.205596924,-1.087188721
0.642930557,-0.563812256,-0.650177002,-0.748443604,-0.92880249,-1.208953857,-1.087799072
0.640919448,-0.548431396,-0.638153076,-0.738861084,-0.923187256,-1.209442139,-1.088287354
0.638883926,-0.532531738,-0.625305176,-0.729064941,-0.918273926,-1.217651367,-1.087646484
0.636871292,-0.517578125,-0.613098145,-0.719909668,-0.911865234,-1.221008301,-1.086730957
0.634829666,-0.504974365,-0.601104736,-0.710357666,-0.905975342,-1.223968506,-1.085113525
0.632791091,-0.492218018,-0.591094971,-0.701263428,-0.900543213,-1.226470947,-1.083648682
0.630781509,-0.481628418,-0.582336426,-0.692810059,-0.89453125,-1.227478027,-1.081298828
0.628773452,-0.472198486,-0.574127197,-0.685821533,-0.889678955,-1.230560303,-1.080413818
0.626740981,-0.463775635,-0.567230225,-0.679840088,-0.88583374,-1.233123779,-1.078399658
0.624734451,-0.455169678,-0.559844971,-0.673675537,-0.880889893,-1.233978271,-1.076812744
0.622698928,-0.447937012,-0.553527832,-0.667053223,-0.876403809,-1.234985352,-1.075073242
0.620701553,-0.44128418,-0.548400879,-0.66192627,-0.87310791,-1.23626709,-1.073303223
0.618672134,-0.436798096,-0.543609619,-0.658050537,-0.869842529,-1.239715576,-1.071868896
0.616673232,-0.431610107,-0.53994751,-0.654693604,-0.866485596,-1.239105225,-1.070953369
0.614680435,-0.42767334,-0.536315918,-0.65045166,-0.864074707,-1.242797852,-1.069458008
0.612658645,-0.423919678,-0.532867432,-0.647003174,-0.8621521,-1.229278564,-1.067840576
0.610662795,-0.421051025,-0.530609131,-0.64352417,-0.859588623,-1.246856689,-1.067108154
0.608642532,-0.418212891,-0.526245117,-0.641296387,-0.85736084,-1.25012207,-1.065490723
0.606652786,-0.41619873,-0.525146484,-0.639282227,-0.856262207,-1.249328613,-1.065307617
0.604627944,-0.413482666,-0.523345947,-0.637481689,-0.853851318,-1.251495361,-1.064727783
0.602636672,-0.412078857,-0.521026611,-0.636077881,-0.852142334,-1.251617432,-1.064849854
0.60061946,-0.410919189,-0.519561768,-0.634002686,-0.850982666,-1.251983643,-1.064300537
0.59863124,-0.408752441,-0.518005371,-0.633056641,-0.849731445,-1.252868652,-1.063049316
0.596644546,-0.406555176,-0.516418457,-0.632080078,-0.848449707,-1.253112793,-1.062072754
0.59462886,-0.40625,-0.515197754,-0.632080078,-0.848144531,-1.253112793,-1.062683105
0.592645217,-0.405548096,-0.514190674,-0.630767822,-0.847747803,-1.25302124,-1.062591553
0.590628005,-0.404815674,-0.513458252,-0.629425049,-0.847015381,-1.254119873,-1.062774658
0.588647415,-0.403747559,-0.513000488,-0.628967285,-0.847473145,-1.25579834,-1.062927246
0.586633254,-0.40133667,-0.511810303,-0.627166748,-0.846893311,-1.255828857,-1.062347412
0.584648086,-0.400543213,-0.511627197,-0.627288818,-0.846405029,-1.257171631,-1.062774658
0.582638503,-0.400146484,-0.510925293,-0.626586914,-0.847229004,-1.257385254,-1.063598633
0.580656387,-0.399719238,-0.510498047,-0.626159668,-0.847412109,-1.260620117,-1.064086914
0.578640701,-0.399383545,-0.510162354,-0.624603271,-0.84677124,-1.261810303,-1.064971924
0.576658584,-0.398895264,-0.509368896,-0.624420166,-0.846893311,-1.251556396,-1.066009521
0.57467189,-0.398529053,-0.509002686,-0.624664307,-0.846221924,-1.266143799,-1.065643311
0.572654678,-0.39831543,-0.509094238,-0.624145508,-0.845397949,-1.267456055,-1.065124512
0.570667983,-0.398529053,-0.507476807,-0.623748779,-0.844696045,-1.259429932,-1.065032959
0.568652297,-0.397583008,-0.506835938,-0.623413086,-0.844055176,-1.270385742,-1.064697266
0.566664077,-0.397125244,-0.506988525,-0.623565674,-0.842987061,-1.271148682,-1.064849854
0.564688064,-0.39654541,-0.506408691,-0.62298584,-0.843933105,-1.271179199,-1.065185547
0.562678481,-0.396453857,-0.506622314,-0.623199463,-0.845062256,-1.272613525,-1.066925049
0.560697891,-0.396850586,-0.506408691,-0.62298584,-0.845458984,-1.273010254,-1.068237305
0.558686782,-0.396270752,-0.506134033,-0.622711182,-0.845794678,-1.275177002,-1.068878174
0.556706191,-0.396118164,-0.505981445,-0.622558594,-0.846252441,-1.275634766,-1.069030762
0.554692031,-0.396148682,-0.506011963,-0.622894287,-0.846282959,-1.276275635,-1.068756104
0.552706863,-0.39541626,-0.504974365,-0.622161865,-0.845245361,-1.275848389,-1.067718506
0.550726272,-0.395782471,-0.505340576,-0.622528076,-0.846221924,-1.278045654,-1.069610596
0.548715164,-0.395599365,-0.505157471,-0.622039795,-0.84664917,-1.279998779,-1.070648193
0.546733047,-0.395629883,-0.505187988,-0.622070313,-0.846984863,-1.280334473,-1.071899414
0.544720413,-0.395050049,-0.505218506,-0.622406006,-0.847015381,-1.28036499,-1.073455811
0.542744399,-0.39465332,-0.504516602,-0.621704102,-0.847839355,-1.27935791,-1.073669434
0.540724136,-0.394775391,-0.505249023,-0.621826172,-0.847045898,-1.284362793,-1.075012207
0.538738967,-0.394439697,-0.505218506,-0.621490479,-0.846405029,-1.285247803,-1.074066162
0.536758376,-0.394439697,-0.50491333,-0.621490479,-0.847015381,-1.286773682,-1.074981689
0.534751846,-0.394073486,-0.505157471,-0.622039795,-0.848175049,-1.285491943,-1.075836182
0.532769729,-0.394195557,-0.505584717,-0.622161865,-0.848297119,-1.288665771,-1.076263428
0.530758621,-0.394317627,-0.506317139,-0.621368408,-0.849029541,-1.289093018,-1.07699585
0.528776504,-0.393981934,-0.505371094,-0.621032715,-0.849304199,-1.290283203,-1.077270508
0.526765396,-0.393707275,-0.505401611,-0.620758057,-0.849639893,-1.290924072,-1.077911377
0.524781753,-0.393280029,-0.504974365,-0.620941162,-0.849517822,-1.292022705,-1.078094482
0.522767593,-0.393676758,-0.504760742,-0.622253418,-0.849304199,-1.293029785,-1.077880859
0.520785476,-0.393280029,-0.503448486,-0.622161865,-0.848907471,-1.291717529,-1.075958252
0.518804885,-0.393554688,-0.50402832,-0.62121582,-0.849487305,-1.293518066,-1.076538086
0.516789199,-0.393768311,-0.504241943,-0.623260498,-0.849700928,-1.295562744,-1.078277588
0.514802505,-0.393493652,-0.504272461,-0.622680664,-0.848815918,-1.295898438,-1.078613281
0.512821914,-0.393341064,-0.504730225,-0.621917725,-0.84866333,-1.292999268,-1.077850342
0.510836746,-0.393249512,-0.504638672,-0.622131348,-0.848266602,-1.292907715,-1.076538086
0.508825637,-0.392883301,-0.503967285,-0.620544434,-0.848510742,-1.29284668,-1.077697754
0.506843521,-0.392822266,-0.50390625,-0.622009277,-0.849060059,-1.297973633,-1.079467773
0.504833938,-0.39276123,-0.503845215,-0.621948242,-0.849914551,-1.295471191,-1.080627441
0.502845718,-0.392974854,-0.503753662,-0.621856689,-0.848907471,-1.296905518,-1.080841064
0.500831558,-0.393280029,-0.504058838,-0.621856689,-0.848907471,-1.297210693,-1.080230713
0.498850967,-0.393035889,-0.504119873,-0.621917725,-0.849273682,-1.297271729,-1.081207275
0.496835281,-0.393127441,-0.504211426,-0.622314453,-0.849365234,-1.298583984,-1.082214355
0.494851638,-0.393157959,-0.504547119,-0.622344971,-0.849395752,-1.298919678,-1.082244873
0.492834426,-0.393463135,-0.504241943,-0.622650146,-0.8487854,-1.299224854,-1.081329346
0.490855361,-0.393554688,-0.504638672,-0.622741699,-0.84979248,-1.302368164,-1.081420898
0.488847305,-0.393249512,-0.504333496,-0.622131348,-0.850708008,-1.303588867,-1.081726074
0.486863662,-0.393249512,-0.504333496,-0.622131348,-0.850708008,-1.304504395,-1.07989502
0.484847976,-0.393463135,-0.504547119,-0.622344971,-0.850616455,-1.305633545,-1.080718994
0.482864333,-0.39352417,-0.50491333,-0.622406006,-0.85067749,-1.307830811,-1.082611084
0.480851699,-0.39352417,-0.505218506,-0.622406006,-0.850982666,-1.308135986,-1.082000732
0.47885585,-0.393280029,-0.504974365,-0.622161865,-0.848297119,-1.307891846,-1.082977295
0.476840164,-0.393249512,-0.504943848,-0.621826172,-0.847961426,-1.307861328,-1.084472656
0.474868728,-0.393280029,-0.504364014,-0.621856689,-0.85043335,-1.308502197,-1.085418701
0.472888137,-0.393676758,-0.504150391,-0.622253418,-0.851135254,-1.307678223,-1.084899902
0.470875503,-0.393737793,-0.504211426,-0.622314453,-0.851501465,-1.308349609,-1.083740234
0.468862869,-0.393920898,-0.504699707,-0.622192383,-0.851989746,-1.309143066,-1.084533691
0.4668777,-0.393798828,-0.504882813,-0.622070313,-0.8515625,-1.310546875,-1.085021973
0.464892532,-0.393127441,-0.504821777,-0.622009277,-0.850891113,-1.311096191,-1.083740234
0.46287532,-0.39352417,-0.505218506,-0.622406006,-0.850372314,-1.31149292,-1.084442139
0.460896255,-0.393676758,-0.504760742,-0.622558594,-0.85144043,-1.310119629,-1.085205078
0.458914138,-0.393768311,-0.505157471,-0.622650146,-0.851837158,-1.308685303,-1.085906982
0.456896926,-0.394042969,-0.505126953,-0.621398926,-0.851196289,-1.307434082,-1.085876465
0.454911758,-0.39364624,-0.5050354,-0.621917725,-0.850799561,-1.306427002,-1.084869385
0.452899124,-0.393768311,-0.505157471,-0.622344971,-0.851226807,-1.309295654,-1.084075928
0.450915481,-0.393768311,-0.504852295,-0.622650146,-0.851226807,-1.310821533,-1.084075928
0.448933364,-0.394104004,-0.505187988,-0.62298584,-0.8515625,-1.311767578,-1.085021973
0.446917678,-0.394317627,-0.505706787,-0.622894287,-0.851776123,-1.313201904,-1.086456299
0.444937087,-0.393829346,-0.505218506,-0.622406006,-0.851898193,-1.313323975,-1.085968018
0.442924453,-0.393554688,-0.504638672,-0.621826172,-0.851928711,-1.313354492,-1.085693359
0.440940811,-0.393859863,-0.504943848,-0.622436523,-0.852233887,-1.314575195,-1.08416748
0.438925125,-0.39440918,-0.505187988,-0.622375488,-0.852478027,-1.31237793,-1.08380127
0.436943008,-0.39440918,-0.504882813,-0.622070313,-0.852478027,-1.310852051,-1.084106445
0.434925796,-0.394042969,-0.505126953,-0.622009277,-0.851806641,-1.311401367,-1.085571289
0.432942153,-0.394561768,-0.5050354,-0.622528076,-0.851715088,-1.310699463,-1.087310791
0.430926467,-0.394622803,-0.505096436,-0.622894287,-0.851776123,-1.312591553,-1.088287354
