E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF-IL-A
0.963676406,-0.15057373,0.963676406,-0.856933594,0.963676406,-0.187866211,0.963676406,-0.895080566
0.961845352,-0.151153564,0.961845352,-0.858764648,0.961845352,-0.188690186,0.961845352,-0.897827148
0.959709121,-0.151763916,0.959709121,-0.860595703,0.959709121,-0.189666748,0.959709121,-0.900268555
0.957878066,-0.152435303,0.957878066,-0.862121582,0.957878066,-0.190795898,0.957878066,-0.902709961
0.955741836,-0.153259277,0.955741836,-0.863952637,0.955741836,-0.191741943,0.955741836,-0.905456543
0.953605605,-0.153717041,0.953605605,-0.865783691,0.953605605,-0.192749023,0.953605605,-0.907287598
0.951774551,-0.154663086,0.951774551,-0.867004395,0.951774551,-0.193756104,0.951774551,-0.910339355
0.94963832,-0.154968262,0.94963832,-0.868530273,0.94963832,-0.194580078,0.94963832,-0.912475586
0.947807266,-0.155761719,0.947807266,-0.870056152,0.947807266,-0.195587158,0.947807266,-0.91583252
0.945671035,-0.156585693,0.945671035,-0.872192383,0.945671035,-0.196563721,0.945671035,-0.91796875
0.94383998,-0.156890869,0.94383998,-0.873718262,0.94383998,-0.197357178,0.94383998,-0.920715332
0.94170375,-0.157440186,0.94170375,-0.875549316,0.94170375,-0.198638916,0.94170375,-0.923156738
0.93956752,-0.15838623,0.93956752,-0.877380371,0.93956752,-0.199615479,0.93956752,-0.925292969
0.937736465,-0.158874512,0.937736465,-0.879211426,0.937736465,-0.200469971,0.937736465,-0.928344727
0.935600234,-0.159576416,0.935600234,-0.880737305,0.935600234,-0.201507568,0.935600234,-0.930480957
0.93376918,-0.160369873,0.93376918,-0.882263184,0.93376918,-0.202423096,0.93376918,-0.932617188
0.931632949,-0.161010742,0.931632949,-0.884399414,0.931632949,-0.203552246,0.931632949,-0.93536377
0.929801895,-0.161468506,0.929801895,-0.885925293,0.929801895,-0.204315186,0.929801895,-0.938110352
0.927665664,-0.162231445,0.927665664,-0.887451172,0.927665664,-0.205291748,0.927665664,-0.940856934
0.925834609,-0.162811279,0.925834609,-0.889282227,0.925834609,-0.206298828,0.925834609,-0.942687988
0.923698379,-0.163330078,0.923698379,-0.891113281,0.923698379,-0.207336426,0.923698379,-0.94543457
0.921562148,-0.164245605,0.921562148,-0.892944336,0.921562148,-0.208190918,0.921562148,-0.94909668
0.919731094,-0.164764404,0.919731094,-0.895080566,0.919731094,-0.20916748,0.919731094,-0.950927734
0.917594863,-0.165649414,0.917594863,-0.896911621,0.917594863,-0.210113525,0.917594863,-0.953674316
0.915763809,-0.166290283,0.915763809,-0.898742676,0.915763809,-0.211120605,0.915763809,-0.955810547
0.913627578,-0.166778564,0.913627578,-0.90057373,0.913627578,-0.211975098,0.913627578,-0.958862305
0.911796523,-0.167480469,0.911796523,-0.902709961,0.911796523,-0.213012695,0.911796523,-0.960998535
0.909660293,-0.167907715,0.909660293,-0.90423584,0.909660293,-0.214172363,0.909660293,-0.963745117
0.907829238,-0.168762207,0.907829238,-0.90637207,0.907829238,-0.21496582,0.907829238,-0.966796875
0.905693008,-0.169525146,0.905693008,-0.908203125,0.905693008,-0.216033936,0.905693008,-0.969238281
0.903556777,-0.170257568,0.903556777,-0.909729004,0.903556777,-0.217010498,0.903556777,-0.971984863
0.901725723,-0.170959473,0.901725723,-0.91217041,0.901725723,-0.217956543,0.901725723,-0.97442627
0.899589492,-0.171447754,0.899589492,-0.914306641,0.899589492,-0.219024658,0.899589492,-0.977478027
0.897758438,-0.172332764,0.897758438,-0.91583252,0.897758438,-0.220031738,0.897758438,-0.980529785
0.895622207,-0.172943115,0.895622207,-0.918273926,0.895622207,-0.220947266,0.895622207,-0.98236084
0.893791152,-0.173492432,0.893791152,-0.92010498,0.893791152,-0.221893311,0.893791152,-0.985412598
0.891654922,-0.174316406,0.891654922,-0.922546387,0.891654922,-0.223083496,0.891654922,-0.98815918
0.889823867,-0.174835205,0.889823867,-0.924072266,0.889823867,-0.223907471,0.889823867,-0.990905762
0.887687637,-0.175476074,0.887687637,-0.926818848,0.887687637,-0.224761963,0.887687637,-0.993652344
0.885551406,-0.176116943,0.885551406,-0.928344727,0.885551406,-0.225769043,0.885551406,-0.996398926
0.883720352,-0.176818848,0.883720352,-0.930786133,0.883720352,-0.226928711,0.883720352,-0.999755859
0.881584121,-0.178375244,0.881584121,-0.932922363,0.881584121,-0.227874756,0.881584121,-1.002807617
0.879753066,-0.178649902,0.879753066,-0.935668945,0.879753066,-0.229125977,0.879753066,-1.005249023
0.877616836,-0.179199219,0.877616836,-0.9375,0.877616836,-0.230010986,0.877616836,-1.007995605
0.875785781,-0.180175781,0.875785781,-0.93963623,0.875785781,-0.231201172,0.875785781,-1.010742188
0.873649551,-0.181030273,0.873649551,-0.941772461,0.873649551,-0.232055664,0.873649551,-1.013793945
0.871818496,-0.182037354,0.871818496,-0.944213867,0.871818496,-0.233428955,0.871818496,-1.016540527
0.869682266,-0.182617188,0.869682266,-0.946044922,0.869682266,-0.234466553,0.869682266,-1.019287109
0.867851211,-0.183349609,0.867851211,-0.948791504,0.867851211,-0.23538208,0.867851211,-1.022644043
0.86571498,-0.184234619,0.86571498,-0.950927734,0.86571498,-0.236450195,0.86571498,-1.025695801
0.86357875,-0.184783936,0.86357875,-0.953369141,0.86357875,-0.237487793,0.86357875,-1.028442383
0.861747695,-0.185821533,0.861747695,-0.955810547,0.861747695,-0.238769531,0.861747695,-1.031799316
0.859611465,-0.186218262,0.859611465,-0.957946777,0.859611465,-0.239440918,0.859611465,-1.034240723
0.85778041,-0.187255859,0.85778041,-0.960693359,0.85778041,-0.240875244,0.85778041,-1.037597656
0.85564418,-0.188018799,0.85564418,-0.96282959,0.85564418,-0.242126465,0.85564418,-1.040649414
0.853813125,-0.189025879,0.853813125,-0.965270996,0.853813125,-0.243347168,0.853813125,-1.043701172
0.851676895,-0.190063477,0.851676895,-0.968017578,0.851676895,-0.244537354,0.851676895,-1.047363281
0.84984584,-0.191131592,0.84984584,-0.970458984,0.84984584,-0.245483398,0.84984584,-1.050415039
0.847709609,-0.191711426,0.847709609,-0.973205566,0.847709609,-0.246826172,0.847709609,-1.053466797
0.845878555,-0.192626953,0.845878555,-0.975341797,0.845878555,-0.24798584,0.845878555,-1.057128906
0.843742324,-0.193634033,0.843742324,-0.978393555,0.843742324,-0.249389648,0.843742324,-1.060791016
0.841606094,-0.194824219,0.841606094,-0.981140137,0.841606094,-0.250671387,0.841606094,-1.063537598
0.839775039,-0.195648193,0.839775039,-0.983581543,0.839775039,-0.251861572,0.839775039,-1.066589355
0.837638809,-0.196807861,0.837638809,-0.986022949,0.837638809,-0.253326416,0.837638809,-1.069946289
0.835807754,-0.198059082,0.835807754,-0.988464355,0.835807754,-0.254394531,0.835807754,-1.073303223
0.833671523,-0.198974609,0.833671523,-0.991210938,0.833671523,-0.255828857,0.833671523,-1.076660156
0.831840469,-0.199920654,0.831840469,-0.993652344,0.831840469,-0.257019043,0.831840469,-1.08001709
0.829704238,-0.20123291,0.829704238,-0.996704102,0.829704238,-0.258575439,0.829704238,-1.084289551
0.827568008,-0.202453613,0.827568008,-0.999755859,0.827568008,-0.260131836,0.827568008,-1.087341309
0.825736953,-0.203369141,0.825736953,-1.002502441,0.825736953,-0.261352539,0.825736953,-1.091003418
0.823600723,-0.204620361,0.823600723,-1.005859375,0.823600723,-0.262908936,0.823600723,-1.094970703
0.821769668,-0.206054688,0.821769668,-1.008911133,0.821769668,-0.264404297,0.821769668,-1.098022461
0.819633438,-0.207580566,0.819633438,-1.011657715,0.819633438,-0.266052246,0.819633438,-1.102294922
0.817802383,-0.208587646,0.817802383,-1.015014648,0.817802383,-0.26763916,0.817802383,-1.105957031
0.815666152,-0.209899902,0.815666152,-1.018066406,0.815666152,-0.269256592,0.815666152,-1.109924316
0.813529922,-0.211456299,0.813529922,-1.021118164,0.813529922,-0.270751953,0.813529922,-1.114196777
0.811698867,-0.21270752,0.811698867,-1.024169922,0.811698867,-0.27255249,0.811698867,-1.117553711
0.809562637,-0.214447021,0.809562637,-1.027526855,0.809562637,-0.27432251,0.809562637,-1.122436523
0.807731582,-0.215881348,0.807731582,-1.030883789,0.807731582,-0.275878906,0.807731582,-1.12701416
0.805900527,-0.217926025,0.805900527,-1.034240723,0.805900527,-0.277893066,0.805900527,-1.130981445
0.803459121,-0.219238281,0.803459121,-1.038208008,0.803459121,-0.279785156,0.803459121,-1.136169434
0.801628066,-0.221069336,0.801628066,-1.041564941,0.801628066,-0.281646729,0.801628066,-1.140136719
0.799491836,-0.222686768,0.799491836,-1.045532227,0.799491836,-0.283630371,0.799491836,-1.145019531
0.797660781,-0.224578857,0.797660781,-1.049194336,0.797660781,-0.285583496,0.797660781,-1.149597168
0.795829727,-0.226898193,0.795829727,-1.053161621,0.795829727,-0.287689209,0.795829727,-1.154174805
0.793693496,-0.228393555,0.793693496,-1.057128906,0.793693496,-0.290100098,0.793693496,-1.159973145
0.791557266,-0.230560303,0.791557266,-1.061096191,0.791557266,-0.292266846,0.791557266,-1.164855957
0.789726211,-0.232849121,0.789726211,-1.065368652,0.789726211,-0.294708252,0.789726211,-1.170043945
0.78758998,-0.235076904,0.78758998,-1.070251465,0.78758998,-0.297241211,0.78758998,-1.175842285
0.785758926,-0.237579346,0.785758926,-1.074523926,0.785758926,-0.29977417,0.785758926,-1.181640625
0.783622695,-0.24017334,0.783622695,-1.079101563,0.783622695,-0.302154541,0.783622695,-1.187133789
0.781791641,-0.242645264,0.781791641,-1.083984375,0.781791641,-0.305328369,0.781791641,-1.193237305
0.77965541,-0.245056152,0.77965541,-1.088867188,0.77965541,-0.307922363,0.77965541,-1.199645996
0.777824355,-0.24786377,0.777824355,-1.094055176,0.777824355,-0.311004639,0.777824355,-1.206359863
0.775688125,-0.250915527,0.775688125,-1.099243164,0.775688125,-0.313659668,0.775688125,-1.21307373
0.773551895,-0.254272461,0.773551895,-1.104736328,0.773551895,-0.316558838,0.773551895,-1.220397949
0.77172084,-0.257080078,0.77172084,-1.110839844,0.77172084,-0.319976807,0.77172084,-1.228637695
0.769584609,-0.260192871,0.769584609,-1.116638184,0.769584609,-0.323455811,0.769584609,-1.235961914
0.767753555,-0.263458252,0.767753555,-1.123046875,0.767753555,-0.326812744,0.767753555,-1.243896484
0.765617324,-0.267364502,0.765617324,-1.130065918,0.765617324,-0.330322266,0.765617324,-1.252441406
0.763481094,-0.270751953,0.763481094,-1.137084961,0.763481094,-0.334350586,0.763481094,-1.261291504
0.761650039,-0.274505615,0.761650039,-1.143798828,0.761650039,-0.338134766,0.761650039,-1.270446777
0.759513809,-0.278564453,0.759513809,-1.151123047,0.759513809,-0.342102051,0.759513809,-1.280212402
0.757438613,-0.282745361,0.757438613,-1.159667969,0.757438613,-0.346069336,0.757438613,-1.290893555
0.755454971,-0.286437988,0.755454971,-1.166992188,0.755454971,-0.350646973,0.755454971,-1.301269531
0.753440811,-0.29119873,0.753440811,-1.175842285,0.753440811,-0.354949951,0.753440811,-1.312866211
0.751457168,-0.295837402,0.751457168,-1.184692383,0.751457168,-0.359771729,0.751457168,-1.324462891
0.749443008,-0.300445557,0.749443008,-1.194458008,0.749443008,-0.364562988,0.749443008,-1.336975098
0.747459365,-0.305847168,0.747459365,-1.204223633,0.747459365,-0.369445801,0.747459365,-1.34979248
0.745445205,-0.31048584,0.745445205,-1.214294434,0.745445205,-0.374572754,0.745445205,-1.363525391
0.743431045,-0.316009521,0.743431045,-1.225280762,0.743431045,-0.380004883,0.743431045,-1.377563477
0.741447402,-0.320953369,0.741447402,-1.235961914,0.741447402,-0.385620117,0.741447402,-1.392822266
0.73946376,-0.326568604,0.73946376,-1.24786377,0.73946376,-0.391265869,0.73946376,-1.408081055
0.7374496,-0.332092285,0.7374496,-1.260681152,0.7374496,-0.397155762,0.7374496,-1.424865723
0.735435439,-0.33795166,0.735435439,-1.272888184,0.735435439,-0.403076172,0.735435439,-1.441955566
0.733451797,-0.344024658,0.733451797,-1.286315918,0.733451797,-0.409515381,0.733451797,-1.460266113
0.731468154,-0.350341797,0.731468154,-1.300048828,0.731468154,-0.415771484,0.731468154,-1.478881836
0.729453994,-0.356567383,0.729453994,-1.315002441,0.729453994,-0.422515869,0.729453994,-1.499328613
0.727439834,-0.363189697,0.727439834,-1.329956055,0.727439834,-0.429718018,0.727439834,-1.519470215
0.725456191,-0.369934082,0.725456191,-1.345214844,0.725456191,-0.436645508,0.725456191,-1.540527344
0.723442031,-0.377044678,0.723442031,-1.362609863,0.723442031,-0.443878174,0.723442031,-1.563415527
0.721458389,-0.384307861,0.721458389,-1.379089355,0.721458389,-0.451324463,0.721458389,-1.587219238
0.719444229,-0.391418457,0.719444229,-1.397094727,0.719444229,-0.459014893,0.719444229,-1.611328125
0.717460586,-0.398651123,0.717460586,-1.415405273,0.717460586,-0.46685791,0.717460586,-1.636657715
0.715446426,-0.406829834,0.715446426,-1.43371582,0.715446426,-0.474578857,0.715446426,-1.662902832
0.713462783,-0.414337158,0.713462783,-1.453857422,0.713462783,-0.483032227,0.713462783,-1.690979004
0.711448623,-0.422790527,0.711448623,-1.473999023,0.711448623,-0.491516113,0.711448623,-1.71875
0.70946498,-0.43057251,0.70946498,-1.495666504,0.70946498,-0.500488281,0.70946498,-1.748352051
0.70745082,-0.438842773,0.70745082,-1.516723633,0.70745082,-0.509643555,0.70745082,-1.778564453
0.705467178,-0.447723389,0.705467178,-1.539306641,0.705467178,-0.518493652,0.705467178,-1.810302734
0.703453018,-0.456726074,0.703453018,-1.5625,0.703453018,-0.527954102,0.703453018,-1.842651367
0.701438857,-0.465484619,0.701438857,-1.585998535,0.701438857,-0.537414551,0.701438857,-1.875915527
0.699455215,-0.47467041,0.699455215,-1.610107422,0.699455215,-0.546875,0.699455215,-1.910400391
0.697441055,-0.483856201,0.697441055,-1.635131836,0.697441055,-0.556945801,0.697441055,-1.946105957
0.695457412,-0.493774414,0.695457412,-1.660766602,0.695457412,-0.567321777,0.695457412,-1.982727051
0.693443252,-0.503540039,0.693443252,-1.687011719,0.693443252,-0.577392578,0.693443252,-2.020263672
0.691459609,-0.513305664,0.691459609,-1.713867188,0.691459609,-0.58807373,0.691459609,-2.05871582
0.689445449,-0.523376465,0.689445449,-1.741333008,0.689445449,-0.598754883,0.689445449,-2.098083496
0.687461807,-0.533447266,0.687461807,-1.768798828,0.687461807,-0.609741211,0.687461807,-2.138671875
0.685447646,-0.543823242,0.685447646,-1.797790527,0.685447646,-0.620727539,0.685447646,-2.179870605
0.683433486,-0.554199219,0.683433486,-1.826782227,0.683433486,-0.632019043,0.683433486,-2.222290039
0.681449844,-0.565185547,0.681449844,-1.855773926,0.681449844,-0.643310547,0.681449844,-2.265319824
0.679466201,-0.575256348,0.679466201,-1.885681152,0.679466201,-0.654602051,0.679466201,-2.309265137
0.677452041,-0.586853027,0.677452041,-1.915588379,0.677452041,-0.666809082,0.677452041,-2.353820801
0.675468398,-0.597839355,0.675468398,-1.945800781,0.675468398,-0.678710938,0.675468398,-2.399291992
0.673454238,-0.609436035,0.673454238,-1.976623535,0.673454238,-0.690612793,0.673454238,-2.446289063
0.671470596,-0.620422363,0.671470596,-2.007751465,0.671470596,-0.703125,0.671470596,-2.492980957
0.669456436,-0.631408691,0.669456436,-2.03918457,0.669456436,-0.715637207,0.669456436,-2.54119873
0.667442275,-0.643310547,0.667442275,-2.0703125,0.667442275,-0.728759766,0.667442275,-2.588806152
0.665458633,-0.655212402,0.665458633,-2.102050781,0.665458633,-0.740661621,0.665458633,-2.637939453
0.663444473,-0.666503906,0.663444473,-2.133789063,0.663444473,-0.754089355,0.663444473,-2.686767578
0.66146083,-0.678405762,0.66146083,-2.165222168,0.66146083,-0.766906738,0.66146083,-2.736206055
0.65944667,-0.690917969,0.65944667,-2.196655273,0.65944667,-0.780029297,0.65944667,-2.786560059
0.657463027,-0.702819824,0.657463027,-2.228393555,0.657463027,-0.793457031,0.657463027,-2.836914063
0.655448867,-0.715026855,0.655448867,-2.259521484,0.655448867,-0.806884766,0.655448867,-2.887573242
0.653465225,-0.727233887,0.653465225,-2.290649414,0.653465225,-0.820007324,0.653465225,-2.938232422
0.651451064,-0.739135742,0.651451064,-2.321166992,0.651451064,-0.833740234,0.651451064,-2.989807129
0.649436904,-0.751647949,0.649436904,-2.351989746,0.649436904,-0.84777832,0.649436904,-3.040161133
0.647453262,-0.764770508,0.647453262,-2.382507324,0.647453262,-0.861816406,0.647453262,-3.09173584
0.645469619,-0.776977539,0.645469619,-2.411193848,0.645469619,-0.875549316,0.645469619,-3.14239502
0.643455459,-0.789794922,0.643455459,-2.440795898,0.643455459,-0.889587402,0.643455459,-3.192749023
0.641441299,-0.802612305,0.641441299,-2.468566895,0.641441299,-0.903625488,0.641441299,-3.242797852
0.639457656,-0.814819336,0.639457656,-2.496337891,0.639457656,-0.917663574,0.639457656,-3.293151855
0.637443496,-0.82824707,0.637443496,-2.523193359,0.637443496,-0.932006836,0.637443496,-3.342285156
0.635459854,-0.841064453,0.635459854,-2.549133301,0.635459854,-0.946655273,0.635459854,-3.390808105
0.633445693,-0.853881836,0.633445693,-2.574462891,0.633445693,-0.961303711,0.633445693,-3.439941406
0.631462051,-0.867004395,0.631462051,-2.599182129,0.631462051,-0.975952148,0.631462051,-3.487243652
0.629447891,-0.879821777,0.629447891,-2.621765137,0.629447891,-0.990600586,0.629447891,-3.533935547
0.627464248,-0.893249512,0.627464248,-2.643432617,0.627464248,-1.005249023,0.627464248,-3.579406738
0.625450088,-0.90637207,0.625450088,-2.664489746,0.625450088,-1.020202637,0.625450088,-3.623046875
0.623435928,-0.919494629,0.623435928,-2.684020996,0.623435928,-1.034545898,0.623435928,-3.666381836
0.621452285,-0.933227539,0.621452285,-2.702026367,0.621452285,-1.049499512,0.621452285,-3.708190918
0.619438125,-0.946350098,0.619438125,-2.719116211,0.619438125,-1.064147949,0.619438125,-3.748779297
0.617454482,-0.959777832,0.617454482,-2.734069824,0.617454482,-1.079101563,0.617454482,-3.788146973
0.615440322,-0.973205566,0.615440322,-2.747802734,0.615440322,-1.094055176,0.615440322,-3.825378418
0.61345668,-0.986938477,0.61345668,-2.760314941,0.61345668,-1.109008789,0.61345668,-3.86138916
0.61144252,-1.000366211,0.61144252,-2.770996094,0.61144252,-1.124267578,0.61144252,-3.894958496
0.609458877,-1.013793945,0.609458877,-2.780456543,0.609458877,-1.139221191,0.609458877,-3.927001953
0.607444717,-1.027526855,0.607444717,-2.787475586,0.607444717,-1.15447998,0.607444717,-3.957214355
0.605461074,-1.041259766,0.605461074,-2.79296875,0.605461074,-1.169433594,0.605461074,-3.985290527
0.603446914,-1.055297852,0.603446914,-2.796325684,0.603446914,-1.184387207,0.603446914,-4.011230469
0.601463271,-1.069335938,0.601463271,-2.797546387,0.601463271,-1.199645996,0.601463271,-4.035644531
0.599449111,-1.082763672,0.599449111,-2.797851563,0.599449111,-1.214599609,0.599449111,-4.057922363
0.597434951,-1.096496582,0.597434951,-2.796020508,0.597434951,-1.229553223,0.597434951,-4.077758789
0.595451309,-1.110534668,0.595451309,-2.791748047,0.595451309,-1.244812012,0.595451309,-4.09576416
0.593437148,-1.124572754,0.593437148,-2.786560059,0.593437148,-1.259765625,0.593437148,-4.111938477
0.591453506,-1.13861084,0.591453506,-2.779541016,0.591453506,-1.275024414,0.591453506,-4.125366211
0.589439346,-1.152954102,0.589439346,-2.770080566,0.589439346,-1.290283203,0.589439346,-4.137268066
0.587455703,-1.166992188,0.587455703,-2.758789063,0.587455703,-1.305236816,0.587455703,-4.146728516
0.585441543,-1.181335449,0.585441543,-2.74597168,0.585441543,-1.319885254,0.585441543,-4.15435791
0.5834579,-1.195373535,0.5834579,-2.731323242,0.5834579,-1.334838867,0.5834579,-4.159240723
0.58144374,-1.210021973,0.58144374,-2.715148926,0.58144374,-1.350097656,0.58144374,-4.16229248
0.579460098,-1.224365234,0.579460098,-2.698059082,0.579460098,-1.364746094,0.579460098,-4.163208008
0.577445938,-1.238098145,0.577445938,-2.678833008,0.577445938,-1.379699707,0.577445938,-4.161376953
0.575462295,-1.252746582,0.575462295,-2.658996582,0.575462295,-1.394348145,0.575462295,-4.157714844
0.573448135,-1.267089844,0.573448135,-2.637329102,0.573448135,-1.409301758,0.573448135,-4.151611328
0.571464492,-1.281738281,0.571464492,-2.614746094,0.571464492,-1.42364502,0.571464492,-4.14276123
0.569450332,-1.295776367,0.569450332,-2.59185791,0.569450332,-1.438293457,0.569450332,-4.131164551
0.567466689,-1.310119629,0.567466689,-2.567749023,0.567466689,-1.452636719,0.567466689,-4.117431641
0.565452529,-1.324462891,0.565452529,-2.543029785,0.565452529,-1.467285156,0.565452529,-4.100341797
0.563468887,-1.338500977,0.563468887,-2.517700195,0.563468887,-1.481323242,0.563468887,-4.081115723
0.561454727,-1.353149414,0.561454727,-2.492370605,0.561454727,-1.495361328,0.561454727,-4.058532715
0.559440566,-1.367797852,0.559440566,-2.467041016,0.559440566,-1.509399414,0.559440566,-4.033203125
0.557456924,-1.38092041,0.557456924,-2.441101074,0.557456924,-1.5234375,0.557456924,-4.005432129
0.555442764,-1.395568848,0.555442764,-2.415466309,0.555442764,-1.53717041,0.555442764,-3.974304199
0.553459121,-1.408996582,0.553459121,-2.390441895,0.553459121,-1.550598145,0.553459121,-3.940124512
0.551444961,-1.422729492,0.551444961,-2.36541748,0.551444961,-1.564331055,0.551444961,-3.903198242
0.549461318,-1.43737793,0.549461318,-2.341308594,0.549461318,-1.577453613,0.549461318,-3.863525391
0.547477676,-1.450805664,0.547477676,-2.317504883,0.547477676,-1.590576172,0.547477676,-3.820495605
0.545463516,-1.464233398,0.545463516,-2.294311523,0.545463516,-1.60369873,0.545463516,-3.77532959
0.543449355,-1.477661133,0.543449355,-2.272338867,0.543449355,-1.616516113,0.543449355,-3.727111816
0.541465713,-1.491088867,0.541465713,-2.250671387,0.541465713,-1.62902832,0.541465713,-3.677062988
0.539451553,-1.504516602,0.539451553,-2.230224609,0.539451553,-1.641235352,0.539451553,-3.624572754
0.53746791,-1.517028809,0.53746791,-2.210693359,0.53746791,-1.653747559,0.53746791,-3.571166992
0.53545375,-1.529846191,0.53545375,-2.192077637,0.53545375,-1.665344238,0.53545375,-3.515014648
0.533470107,-1.542358398,0.533470107,-2.174377441,0.533470107,-1.676940918,0.533470107,-3.458862305
0.531455947,-1.554870605,0.531455947,-2.156982422,0.531455947,-1.688232422,0.531455947,-3.401794434
0.529441787,-1.566772461,0.529441787,-2.141418457,0.529441787,-1.69921875,0.529441787,-3.343811035
0.527458145,-1.578369141,0.527458145,-2.125854492,0.527458145,-1.709899902,0.527458145,-3.285522461
0.525443984,-1.590270996,0.525443984,-2.11151123,0.525443984,-1.720581055,0.525443984,-3.227233887
0.523460342,-1.600952148,0.523460342,-2.098388672,0.523460342,-1.730957031,0.523460342,-3.16986084
