0.960088912,-0.004058838,-0.003869629,-0.003741455,-0.003747559,-0.00401001,-0.003619385
0.957954513,-0.004058838,-0.003808594,-0.003588867,-0.003686523,-0.00401001,-0.00368042
0.955821182,-0.004150391,-0.004083252,-0.003741455,-0.004083252,-0.004162598,-0.003955078
0.953991042,-0.004119873,-0.003808594,-0.003527832,-0.003717041,-0.004284668,-0.00368042
0.951857406,-0.004058838,-0.003808594,-0.003649902,-0.003839111,-0.004223633,-0.003771973
0.950028335,-0.003845215,-0.0034729,-0.003527832,-0.003686523,-0.004193115,-0.003619385
0.947894698,-0.003875732,-0.003717041,-0.003619385,-0.003930664,-0.004437256,-0.003771973
0.945759994,-0.004089355,-0.003747559,-0.003527832,-0.003900146,-0.004620361,-0.003771973
0.943932601,-0.003936768,-0.003808594,-0.00380249,-0.004205322,-0.004711914,-0.003863525
0.941797897,-0.00378418,-0.003747559,-0.00368042,-0.004144287,-0.004711914,-0.003863525
0.939663497,-0.003936768,-0.003717041,-0.00380249,-0.004174805,-0.004711914,-0.004016113
0.937834121,-0.00390625,-0.004083252,-0.00380249,-0.004205322,-0.005078125,-0.003924561
0.935700637,-0.003845215,-0.003747559,-0.00368042,-0.004296875,-0.004956055,-0.004229736
0.933870956,-0.004150391,-0.003961182,-0.004138184,-0.004449463,-0.005322266,-0.004412842
0.931737625,-0.004272461,-0.004205322,-0.004077148,-0.004602051,-0.005291748,-0.004351807
0.929907638,-0.004180908,-0.004052734,-0.004046631,-0.004510498,-0.005444336,-0.004412842
0.927772933,-0.004058838,-0.00411377,-0.004199219,-0.004418945,-0.005444336,-0.004779053
0.925638992,-0.004180908,-0.004388428,-0.004168701,-0.004632568,-0.005749512,-0.004931641
0.923810531,-0.004516602,-0.004388428,-0.004473877,-0.004968262,-0.00602417,-0.005023193
0.921675369,-0.004333496,-0.00435791,-0.004626465,-0.004815674,-0.006054688,-0.005297852
0.919541732,-0.004455566,-0.00447998,-0.004534912,-0.005059814,-0.006298828,-0.005328369
0.917712203,-0.004241943,-0.004449463,-0.004382324,-0.004907227,-0.006298828,-0.005236816
0.915577346,-0.004547119,-0.00447998,-0.004626465,-0.004907227,-0.006359863,-0.005419922
0.91374858,-0.004547119,-0.004571533,-0.00456543,-0.005059814,-0.006634521,-0.00569458
0.911615096,-0.00479126,-0.004785156,-0.004840088,-0.005334473,-0.006878662,-0.005938721
0.909481613,-0.004516602,-0.004571533,-0.004718018,-0.005487061,-0.00690918,-0.006030273
0.907653152,-0.004852295,-0.004998779,-0.005023193,-0.005853271,-0.007489014,-0.006091309
0.905519668,-0.004882813,-0.004815674,-0.004962158,-0.005975342,-0.007489014,-0.006243896
0.903689376,-0.00479126,-0.005029297,-0.005236816,-0.005792236,-0.007427979,-0.006213379
0.901556045,-0.00479126,-0.004907227,-0.005358887,-0.006005859,-0.007550049,-0.00657959
0.899422408,-0.004882813,-0.00512085,-0.005480957,-0.006341553,-0.007763672,-0.00670166
0.897593185,-0.004974365,-0.00524292,-0.005419922,-0.006463623,-0.008312988,-0.006793213
0.895458785,-0.005249023,-0.005517578,-0.00557251,-0.006585693,-0.008831787,-0.007250977
0.893630325,-0.005218506,-0.005700684,-0.005603027,-0.006707764,-0.008618164,-0.007403564
0.891497146,-0.005462646,-0.005822754,-0.005908203,-0.007073975,-0.008770752,-0.0074646
0.889362594,-0.005279541,-0.005792236,-0.00581665,-0.006951904,-0.00892334,-0.007617187
0.887534286,-0.005554199,-0.006188965,-0.006365967,-0.00737915,-0.009411621,-0.008013916
0.885400192,-0.00579834,-0.006311035,-0.006610107,-0.007562256,-0.009747314,-0.008105469
0.883571884,-0.00604248,-0.006402588,-0.006640625,-0.007745361,-0.009777832,-0.008319092
0.881438094,-0.006530762,-0.006707764,-0.006976318,-0.007989502,-0.010266113,-0.008532715
0.879610244,-0.006317139,-0.006616211,-0.007067871,-0.008203125,-0.010327148,-0.008746338
0.877475692,-0.006317139,-0.006402588,-0.006976318,-0.008050537,-0.010449219,-0.008990479
0.875342819,-0.006622314,-0.006829834,-0.007159424,-0.00838623,-0.010540771,-0.009173584
0.873513442,-0.006713867,-0.007104492,-0.007647705,-0.008569336,-0.011029053,-0.009692383
0.871381332,-0.007232666,-0.007592773,-0.008135986,-0.009332275,-0.011639404,-0.010180664
0.869553329,-0.007354736,-0.007989502,-0.008532715,-0.009667969,-0.011914063,-0.010455322
0.86742015,-0.007293701,-0.007989502,-0.008563232,-0.009759521,-0.012249756,-0.01060791
0.865286971,-0.007476807,-0.008111572,-0.008563232,-0.009973145,-0.012341309,-0.010791016
0.863458816,-0.007873535,-0.008599854,-0.008990479,-0.010308838,-0.012677002,-0.011004639
0.86132579,-0.008117676,-0.008691406,-0.009387207,-0.010675049,-0.013287354,-0.011401367
0.859499008,-0.008239746,-0.009088135,-0.009753418,-0.01116333,-0.013623047,-0.011737061
0.857365524,-0.00869751,-0.009423828,-0.010211182,-0.011499023,-0.014172363,-0.012316895
0.855232803,-0.009002686,-0.009759521,-0.010394287,-0.011834717,-0.014416504,-0.01262207
0.853405105,-0.009521484,-0.010308838,-0.010852051,-0.012322998,-0.015057373,-0.013262939
0.851271926,-0.00982666,-0.010400391,-0.01149292,-0.012536621,-0.015423584,-0.01362915
0.849445907,-0.010192871,-0.010919189,-0.011737061,-0.013116455,-0.015759277,-0.014056396
0.847313033,-0.01071167,-0.011560059,-0.012316895,-0.013635254,-0.016461182,-0.014758301
0.845486709,-0.011199951,-0.01204834,-0.012805176,-0.014367676,-0.017163086,-0.015246582
0.84335353,-0.011688232,-0.012475586,-0.013140869,-0.014459229,-0.017468262,-0.015765381
0.84122142,-0.011962891,-0.012963867,-0.013842773,-0.015039063,-0.017956543,-0.016223145
0.839090225,-0.012268066,-0.013330078,-0.014147949,-0.015557861,-0.018658447,-0.016589355
0.837264358,-0.012908936,-0.013970947,-0.014605713,-0.016137695,-0.019055176,-0.017077637
0.835132858,-0.013397217,-0.014611816,-0.01539917,-0.016870117,-0.01987915,-0.017718506
0.833306991,-0.014160156,-0.01519165,-0.016101074,-0.017663574,-0.020703125,-0.018603516
0.831176406,-0.014801025,-0.015985107,-0.017016602,-0.018609619,-0.021710205,-0.019366455
0.829046584,-0.015960693,-0.017175293,-0.018084717,-0.019647217,-0.02253418,-0.02019043
0.827219802,-0.016571045,-0.017785645,-0.018847656,-0.020196533,-0.023449707,-0.021258545
0.825090896,-0.017181396,-0.018334961,-0.019732666,-0.021295166,-0.024334717,-0.022052002
0.823265487,-0.018157959,-0.019372559,-0.020678711,-0.022058105,-0.025372314,-0.0230896
0.821136581,-0.019134521,-0.020532227,-0.021685791,-0.023217773,-0.026287842,-0.02409668
0.819007522,-0.020111084,-0.021325684,-0.022723389,-0.024224854,-0.027539063,-0.025164795
0.817183792,-0.021057129,-0.022424316,-0.023822021,-0.025384521,-0.028546143,-0.026385498
0.81505519,-0.022338867,-0.02376709,-0.025134277,-0.026574707,-0.029827881,-0.027697754
0.813233596,-0.023468018,-0.024865723,-0.026477051,-0.028009033,-0.030773926,-0.028857422
0.811105758,-0.024749756,-0.026391602,-0.027880859,-0.029290771,-0.03223877,-0.03026123
0.809283401,-0.026123047,-0.027612305,-0.029498291,-0.030603027,-0.033734131,-0.031573486
0.807157546,-0.027648926,-0.029229736,-0.031176758,-0.032342529,-0.035412598,-0.033374023
0.805031692,-0.029541016,-0.031152344,-0.033007813,-0.034173584,-0.037213135,-0.035388184
0.803212081,-0.031433105,-0.032891846,-0.03480835,-0.035913086,-0.038952637,-0.03706665
0.801089126,-0.033416748,-0.034753418,-0.036853027,-0.038140869,-0.040936279,-0.038867188
0.799271652,-0.035949707,-0.037408447,-0.039599609,-0.040765381,-0.043408203,-0.041369629
0.797148391,-0.037963867,-0.039849854,-0.042163086,-0.042901611,-0.045819092,-0.04375
0.79502803,-0.040679932,-0.042352295,-0.044940186,-0.045800781,-0.048291016,-0.046221924
0.793212844,-0.043273926,-0.045159912,-0.047747803,-0.048486328,-0.051098633,-0.048968506
0.791094467,-0.046356201,-0.048303223,-0.05067749,-0.051538086,-0.053875732,-0.051867676
0.789281265,-0.049530029,-0.051721191,-0.054278564,-0.054803467,-0.057171631,-0.055163574
0.787165786,-0.053039551,-0.055200195,-0.05824585,-0.058587646,-0.060620117,-0.058764648
0.785050002,-0.056549072,-0.05892334,-0.061846924,-0.061975098,-0.064099121,-0.062243652
0.783243057,-0.061157227,-0.063287354,-0.066455078,-0.066552734,-0.068493652,-0.066546631
0.781132766,-0.065338135,-0.067834473,-0.071185303,-0.071130371,-0.072857666,-0.070910645
0.779328262,-0.070343018,-0.073083496,-0.076708984,-0.076196289,-0.077679443,-0.075671387
0.777222244,-0.075653076,-0.078607178,-0.082232666,-0.081781006,-0.082806396,-0.080981445
0.775422622,-0.081390381,-0.084344482,-0.088153076,-0.087609863,-0.08817749,-0.086749268
0.773320571,-0.087493896,-0.090631104,-0.094378662,-0.093804932,-0.094067383,-0.09263916
0.771221115,-0.094146729,-0.097406006,-0.10145874,-0.100732422,-0.100537109,-0.099017334
0.769428665,-0.101318359,-0.104608154,-0.1090271,-0.10793457,-0.107525635,-0.105975342
0.767333328,-0.108825684,-0.11260376,-0.117114258,-0.115594482,-0.114910889,-0.113574219
0.765242416,-0.116973877,-0.121270752,-0.125811768,-0.124353027,-0.123059082,-0.121661377
0.763458969,-0.125854492,-0.130151367,-0.134783936,-0.133203125,-0.131359863,-0.130358887
0.761373092,-0.13494873,-0.139581299,-0.144458008,-0.142541504,-0.140332031,-0.139239502
0.759595596,-0.144866943,-0.150018311,-0.154803467,-0.15267334,-0.150128174,-0.149188232
0.757363235,-0.15524292,-0.160638428,-0.166247559,-0.163446045,-0.160534668,-0.159747314
0.755409042,-0.166168213,-0.172113037,-0.177844238,-0.174951172,-0.171612549,-0.17076416
0.753459579,-0.177947998,-0.184259033,-0.19017334,-0.187219238,-0.183148193,-0.18236084
0.751512863,-0.190429688,-0.196862793,-0.203082275,-0.200006104,-0.195263672,-0.194873047
0.749569198,-0.20324707,-0.210473633,-0.216876221,-0.213555908,-0.208538818,-0.208270264
0.747628433,-0.217010498,-0.224267578,-0.231494141,-0.227685547,-0.222332764,-0.222186279
0.74569194,-0.23059082,-0.238427734,-0.245959473,-0.242364502,-0.236523438,-0.236499023
0.743789932,-0.245391846,-0.253869629,-0.261340332,-0.25826416,-0.251690674,-0.251849365
0.741858322,-0.260498047,-0.269433594,-0.277178955,-0.27401123,-0.267529297,-0.267657471
0.739932205,-0.276092529,-0.28572998,-0.293658447,-0.291070557,-0.283703613,-0.284381104
0.738007614,-0.291687012,-0.30211792,-0.310809326,-0.3081604,-0.30088501,-0.301074219
0.736085464,-0.307647705,-0.318902588,-0.328326416,-0.325708008,-0.318676758,-0.318865967
0.734167129,-0.324584961,-0.336694336,-0.346148682,-0.344415283,-0.337597656,-0.337390137
0.732251693,-0.341766357,-0.354486084,-0.364276123,-0.36348877,-0.356488037,-0.356188965
0.730337478,-0.358734131,-0.372155762,-0.383258057,-0.382623291,-0.37635498,-0.37578125
0.728427078,-0.375671387,-0.390527344,-0.402026367,-0.402612305,-0.396923828,-0.395861816
0.726516677,-0.393157959,-0.408746338,-0.421160889,-0.422662354,-0.417584229,-0.416522217
0.724607803,-0.41027832,-0.426477051,-0.439501953,-0.442529297,-0.438671875,-0.436999512
0.722703506,-0.427703857,-0.445123291,-0.458758545,-0.463922119,-0.460980225,-0.45869751
0.720796157,-0.444793701,-0.463433838,-0.477984619,-0.484674072,-0.483868408,-0.480670166
0.718890334,-0.461151123,-0.481011963,-0.496783447,-0.505303955,-0.506634521,-0.502520752
0.716987563,-0.477996826,-0.499078369,-0.516070557,-0.527032471,-0.530194092,-0.524859619
0.715083267,-0.494232178,-0.5168396,-0.53505249,-0.548455811,-0.554058838,-0.547808838
0.713207961,-0.510162354,-0.533380127,-0.553118896,-0.569268799,-0.57822876,-0.570758057
0.71130519,-0.525360107,-0.55010376,-0.571063232,-0.590875244,-0.602581787,-0.594195557
0.709400894,-0.539520264,-0.566094971,-0.588885498,-0.612054443,-0.628033447,-0.617510986
0.707495071,-0.552856445,-0.581567383,-0.606494141,-0.63302002,-0.65357666,-0.641223145
0.705590774,-0.565765381,-0.596002197,-0.623065186,-0.654168701,-0.678387451,-0.664813232
0.703681899,-0.577911377,-0.609979248,-0.638568115,-0.674554443,-0.703961182,-0.688250732
0.701769973,-0.588745117,-0.622949219,-0.653674316,-0.694238281,-0.729748535,-0.71159668
0.699859573,-0.598907471,-0.634942627,-0.668414307,-0.714471436,-0.756085205,-0.735491943
0.697946121,-0.60723877,-0.646020508,-0.68223877,-0.733789063,-0.782727051,-0.75847168
0.696029617,-0.61529541,-0.656213379,-0.695483398,-0.752832031,-0.809094238,-0.782092285
0.694111587,-0.622070313,-0.665429688,-0.707446289,-0.771508789,-0.835400391,-0.80534668
0.692192031,-0.627258301,-0.673059082,-0.718737793,-0.789819336,-0.861950684,-0.828234863
0.690267898,-0.630889893,-0.679742432,-0.728778076,-0.807183838,-0.889691162,-0.850787354
0.688340713,-0.633148193,-0.685357666,-0.738360596,-0.8237854,-0.914227295,-0.872576904
0.68644252,-0.634368896,-0.689935303,-0.746600342,-0.840570068,-0.940777588,-0.894854736
0.684506179,-0.634460449,-0.693078613,-0.753710938,-0.855615234,-0.95826416,-0.91661377
0.682569839,-0.633422852,-0.695397949,-0.759997559,-0.870751953,-0.993847656,-0.937548828
0.680631973,-0.630737305,-0.696374512,-0.765856934,-0.885461426,-1.019543457,-0.958056641
0.678720046,-0.626556396,-0.696466064,-0.770526123,-0.899285889,-1.045269775,-0.978594971
0.676744033,-0.621582031,-0.695153809,-0.77409668,-0.91262207,-1.070507813,-0.998339844
0.674826003,-0.615905762,-0.693139648,-0.77635498,-0.925256348,-1.096264648,-1.017993164
0.672872878,-0.609069824,-0.690270996,-0.778063965,-0.937036133,-1.121777344,-1.037402344
0.670915176,-0.600769043,-0.686853027,-0.779528809,-0.948266602,-1.144604492,-1.056872559
0.668955947,-0.59197998,-0.682336426,-0.780505371,-0.958703613,-1.170605469,-1.074938965
0.666992141,-0.583068848,-0.677087402,-0.780749512,-0.968408203,-1.19465332,-1.093798828
0.665023757,-0.573577881,-0.671563721,-0.779498291,-0.977227783,-1.217205811,-1.111468506
0.663056899,-0.563751221,-0.66539917,-0.777606201,-0.986322021,-1.239727783,-1.129107666
0.661082412,-0.553771973,-0.659082031,-0.776171875,-0.994042969,-1.26270752,-1.145983887
0.659103347,-0.543487549,-0.652764893,-0.774432373,-1.000848389,-1.284771729,-1.16194458
0.657127334,-0.533599854,-0.646234131,-0.772174072,-1.008050537,-1.307232666,-1.176165771
0.655149795,-0.524658203,-0.639733887,-0.769641113,-1.015283203,-1.330639648,-1.191333008
0.653193618,-0.515563965,-0.63338623,-0.766650391,-1.020532227,-1.339550781,-1.205432129
0.651205398,-0.506530762,-0.627709961,-0.764331055,-1.025537109,-1.374157715,-1.218676758
0.649218704,-0.498138428,-0.621759033,-0.762042236,-1.030877686,-1.395367432,-1.231646729
0.647228958,-0.490936279,-0.616693115,-0.760028076,-1.035882568,-1.4144104,-1.244891357
0.645239211,-0.483886719,-0.611779785,-0.756945801,-1.040429688,-1.435131836,-1.257067871
0.643249465,-0.477905273,-0.607324219,-0.754626465,-1.045129395,-1.451428223,-1.269396973
0.641256667,-0.471862793,-0.602502441,-0.752246094,-1.049157715,-1.471020508,-1.281970215
0.639262344,-0.46685791,-0.599023438,-0.75090332,-1.05300293,-1.488293457,-1.293139648
0.637260391,-0.462158203,-0.595849609,-0.749560547,-1.055322266,-1.507397461,-1.303088379
0.635256912,-0.458587646,-0.592889404,-0.747821045,-1.057244873,-1.510845947,-1.312640381
0.63325801,-0.455047607,-0.589654541,-0.746417236,-1.060113525,-1.543011475,-1.3222229
0.631260635,-0.452178955,-0.587091064,-0.745074463,-1.063348389,-1.564251709,-1.332476807
0.629263259,-0.449279785,-0.585107422,-0.744006348,-1.066552734,-1.57935791,-1.340869141
0.627262832,-0.446716309,-0.583764648,-0.743579102,-1.069177246,-1.597546387,-1.349291992
0.625268508,-0.444396973,-0.58236084,-0.742480469,-1.072961426,-1.609265137,-1.358569336
0.623268081,-0.443115234,-0.581079102,-0.741503906,-1.075646973,-1.623547363,-1.36796875
0.621267654,-0.441772461,-0.580041504,-0.740771484,-1.078271484,-1.638684082,-1.376391602
0.619268752,-0.440460205,-0.5793396,-0.740374756,-1.081231689,-1.655072021,-1.380877686
0.617295791,-0.439697266,-0.578881836,-0.74083252,-1.083215332,-1.670788574,-1.386523438
0.615295364,-0.439178467,-0.578363037,-0.741229248,-1.085748291,-1.68583374,-1.394244385
0.613294937,-0.438964844,-0.577844238,-0.741931152,-1.088586426,-1.699963379,-1.403186035
0.611283828,-0.437927246,-0.577111816,-0.742114258,-1.088769531,-1.713879395,-1.411608887
0.609277297,-0.437286377,-0.576776123,-0.742694092,-1.090264893,-1.725140381,-1.419818115
0.607278396,-0.437072754,-0.576257324,-0.743701172,-1.093103027,-1.738354492,-1.427844238
0.605310012,-0.436584473,-0.576074219,-0.744433594,-1.09597168,-1.750378418,-1.434375
0.603309585,-0.436645508,-0.576135254,-0.744494629,-1.098779297,-1.763256836,-1.440234375
0.601307632,-0.436035156,-0.575524902,-0.744189453,-1.100915527,-1.774853516,-1.446948242
0.599299575,-0.435668945,-0.575463867,-0.74473877,-1.102075195,-1.78425293,-1.452380371
0.597291519,-0.435394287,-0.575189209,-0.744769287,-1.10302124,-1.793743896,-1.458209229
0.59528804,-0.435455322,-0.574945068,-0.744830322,-1.105218506,-1.805706787,-1.461016846
0.593319656,-0.435455322,-0.57555542,-0.745135498,-1.108270264,-1.813336182,-1.461322021
0.591320754,-0.43536377,-0.575158691,-0.745349121,-1.110925293,-1.81751709,-1.463366699
0.589320327,-0.434631348,-0.575036621,-0.745532227,-1.113549805,-1.824719238,-1.469348145
0.587316848,-0.434265137,-0.574365234,-0.746691895,-1.115625,-1.835949707,-1.471118164
0.585336257,-0.434265137,-0.574975586,-0.747302246,-1.116235352,-1.84876709,-1.477832031
0.58333583,-0.434020996,-0.5765625,-0.747668457,-1.119042969,-1.856762695,-1.487353516
0.581327773,-0.434051514,-0.576898193,-0.747698975,-1.120294189,-1.859539795,-1.495318604
0.579324294,-0.433776855,-0.577233887,-0.74864502,-1.122155762,-1.863842773,-1.499926758
0.577322341,-0.43371582,-0.5765625,-0.749804688,-1.124230957,-1.873242188,-1.503833008
0.575308181,-0.434112549,-0.576043701,-0.74989624,-1.124017334,-1.884014893,-1.5097229
0.573300125,-0.434509277,-0.576135254,-0.75090332,-1.12532959,-1.890820313,-1.50859375
0.571304275,-0.434387207,-0.576013184,-0.751696777,-1.128869629,-1.901074219,-1.511523438
0.569309951,-0.434692383,-0.577233887,-0.752612305,-1.132836914,-1.913586426,-1.51854248
0.56730342,-0.434783936,-0.578546143,-0.753924561,-1.13414917,-1.923748779,-1.521685791
0.565306045,-0.434997559,-0.579064941,-0.755358887,-1.137414551,-1.931286621,-1.525256348
0.563304092,-0.435028076,-0.579095459,-0.756304932,-1.139886475,-1.941387939,-1.528033447
0.561315872,-0.435119629,-0.579187012,-0.75670166,-1.138757324,-1.946972656,-1.532397461
0.559292556,-0.434936523,-0.579003906,-0.757128906,-1.136743164,-1.947399902,-1.538012695
0.557292129,-0.435394287,-0.57946167,-0.757891846,-1.139337158,-1.954571533,-1.545489502
0.555284072,-0.435852051,-0.579919434,-0.759265137,-1.140710449,-1.96204834,-1.547473145
0.553263809,-0.436035156,-0.580407715,-0.760974121,-1.139367676,-1.95826416,-1.543688965
0.55126033,-0.436279297,-0.581567383,-0.761218262,-1.141442871,-1.968273926,-1.540270996
0.549230911,-0.436401367,-0.581994629,-0.76072998,-1.144311523,-1.972973633,-1.546801758
0.547222854,-0.437072754,-0.581750488,-0.762011719,-1.145593262,-1.978527832,-1.552355957
0.545205642,-0.437011719,-0.580773926,-0.762561035,-1.144921875,-1.986706543,-1.557788086
0.543231155,-0.437072754,-0.580529785,-0.762011719,-1.146508789,-1.99317627,-1.562426758
0.541192581,-0.437438965,-0.581506348,-0.761462402,-1.147790527,-1.998425293,-1.566455078
0.539227249,-0.437194824,-0.581872559,-0.761523438,-1.151208496,-1.999401855,-1.564685059
0.537213088,-0.43762207,-0.582910156,-0.762561035,-1.151330566,-2.003186035,-1.567248535
0.535206558,-0.437683105,-0.582971191,-0.763842773,-1.15291748,-2.014233398,-1.576159668
0.533209182,-0.438262939,-0.584161377,-0.765643311,-1.156549072,-2.026715088,-1.582843018
0.531181289,-0.438415527,-0.584924316,-0.76640625,-1.159753418,-2.035717773,-1.582995605
0.529191543,-0.438934326,-0.586358643,-0.766314697,-1.158441162,-2.03348999,-1.581378174
0.52718959,-0.439056396,-0.586785889,-0.767047119,-1.160699463,-2.040020752,-1.586993408
0.525187637,-0.439331055,-0.586450195,-0.767321777,-1.162805176,-2.046704102,-1.582995605
0.523187209,-0.439544678,-0.586663818,-0.767840576,-1.165460205,-2.049969482,-1.586260986
0.521150161,-0.43951416,-0.586938477,-0.767810059,-1.167260742,-2.05390625,-1.595385742
0.519175674,-0.439575195,-0.586999512,-0.767871094,-1.169152832,-2.06159668,-1.602160645
0.517143203,-0.439666748,-0.586785889,-0.768267822,-1.171380615,-2.061688232,-1.602557373
0.515156509,-0.439605713,-0.587030029,-0.76942749,-1.170709229,-2.065899658,-1.598223877
0.513114883,-0.440246582,-0.587365723,-0.768237305,-1.171350098,-2.06776123,-1.603442383
0.511120559,-0.439941406,-0.587976074,-0.767321777,-1.175012207,-2.071118164,-1.605883789
0.509107925,-0.440856934,-0.588586426,-0.767321777,-1.175622559,-2.083325195,-1.601306152
0.507096816,-0.440673828,-0.589318848,-0.768969727,-1.176049805,-2.089855957,-1.611193848
0.50506282,-0.440551758,-0.589807129,-0.770983887,-1.171960449,-2.093395996,-1.614428711
0.503039504,-0.440551758,-0.589196777,-0.772509766,-1.170129395,-2.093701172,-1.609240723
0.501051284,-0.440704346,-0.588739014,-0.772052002,-1.175164795,-2.091717529,-1.614886475
0.499055435,-0.44128418,-0.588708496,-0.771716309,-1.179101563,-2.078259277,-1.62401123
0.497087051,-0.441253662,-0.588677979,-0.770770264,-1.182122803,-2.088909912,-1.625811768
0.495050002,-0.441467285,-0.589196777,-0.771289063,-1.183557129,-2.099499512,-1.627246094
0.493075515,-0.441680908,-0.5894104,-0.772113037,-1.185296631,-2.101849365,-1.627459717
0.491073562,-0.442504883,-0.589929199,-0.774768066,-1.18795166,-2.095654297,-1.622180176
0.489063979,-0.442779541,-0.589898682,-0.7753479,-1.188531494,-2.097454834,-1.619403076
0.487048293,-0.44329834,-0.589807129,-0.775866699,-1.188439941,-2.106518555,-1.628161621
0.485037185,-0.442901611,-0.590325928,-0.775469971,-1.188653564,-2.10947876,-1.633258057
0.483000137,-0.442932129,-0.591271973,-0.774890137,-1.184411621,-2.112866211,-1.632373047
0.480998184,-0.442932129,-0.592492676,-0.774584961,-1.180749512,-2.120800781,-1.637255859
0.478990127,-0.443267822,-0.592828369,-0.775531006,-1.182000732,-2.116864014,-1.640338135
0.477004958,-0.443359375,-0.592919922,-0.776538086,-1.187890625,-2.12244873,-1.641650391
0.475010635,-0.443237305,-0.592797852,-0.777636719,-1.19173584,-2.121411133,-1.640002441
0.473008682,-0.443695068,-0.593255615,-0.778704834,-1.194329834,-2.134686279,-1.63862915
0.470999099,-0.443878174,-0.594354248,-0.778582764,-1.195428467,-2.15256958,-1.635455322
0.468986465,-0.443817139,-0.595513916,-0.778216553,-1.195672607,-2.141522217,-1.648516846
0.466996719,-0.443847656,-0.595239258,-0.778857422,-1.194482422,-2.135449219,-1.65098877
0.464988662,-0.443786621,-0.594873047,-0.78001709,-1.19564209,-2.136608887,-1.646044922
0.462982131,-0.443695068,-0.594781494,-0.780230713,-1.197076416,-2.152081299,-1.644122314
0.460964919,-0.443572998,-0.592523193,-0.781634521,-1.196343994,-2.158673096,-1.653155518
0.458949233,-0.444396973,-0.592736816,-0.780627441,-1.196252441,-2.144543457,-1.649401855
