E(V),Disc current (mA),Ring current (µA)
0.54797,-0.499,3.855
0.546146,-0.5034,3.834
0.544078,-0.5017,3.806
0.541962,-0.4963,3.797
0.539966,-0.4964,3.782
0.538274,-0.5041,3.77
0.536358,-0.5062,3.763
0.534186,-0.5019,3.742
0.531978,-0.4967,3.73
0.530122,-0.5003,3.721
0.528518,-0.5077,3.709
0.526554,-0.5086,3.669
0.52435,-0.5035,3.675
0.522174,-0.4991,3.675
0.520426,-0.5054,3.663
0.51869,-0.512,3.641
0.516642,-0.5108,3.62
0.51441,-0.505,3.629
0.512422,-0.5028,3.617
0.510742,-0.5108,3.605
0.508894,-0.5146,3.593
0.506786,-0.5119,3.574
0.504542,-0.5058,3.586
0.50259,-0.507,3.571
0.500942,-0.5158,3.553
0.498958,-0.5162,3.544
0.496902,-0.5123,3.525
0.494666,-0.5064,3.544
0.49283,-0.5105,3.544
0.491154,-0.5186,3.525
0.48915,-0.5185,3.507
0.486922,-0.5128,3.504
0.484734,-0.5081,3.507
0.483006,-0.5149,3.498
0.48131,-0.52,3.486
0.479266,-0.5189,3.48
0.47701,-0.5125,3.486
0.474946,-0.5109,3.48
0.47327,-0.519,3.48
0.471406,-0.5224,3.464
0.46939,-0.5195,3.467
0.467006,-0.5124,3.474
0.46519,-0.5145,3.461
0.463526,-0.5229,3.467
0.461614,-0.5251,3.449
0.45941,-0.52,3.467
0.457178,-0.5142,3.464
0.45535,-0.5185,3.452
0.45377,-0.5265,3.458
0.45171,-0.525,3.449
0.449462,-0.5188,3.452
0.44731,-0.515,3.458
0.445626,-0.5229,3.464
0.44383,-0.528,3.449
0.441826,-0.5254,3.449
0.439458,-0.5187,3.461
0.437522,-0.5178,3.467
0.435878,-0.5267,3.461
0.433958,-0.5287,3.449
0.431814,-0.5251,3.452
0.429514,-0.5176,3.464
0.427654,-0.5211,3.474
0.42609,-0.5295,3.467
0.424062,-0.5288,3.464
0.421818,-0.5227,3.477
0.419598,-0.5172,3.483
0.417846,-0.5234,3.486
0.416166,-0.5314,3.477
0.414094,-0.5296,3.474
0.411818,-0.5227,3.483
0.409794,-0.5196,3.495
0.408134,-0.5281,3.498
0.406306,-0.5324,3.483
0.404186,-0.5294,3.495
0.401886,-0.5219,3.504
0.399914,-0.5226,3.513
0.398382,-0.5318,3.513
0.396422,-0.5328,3.507
0.394226,-0.5279,3.522
0.391958,-0.5212,3.528
0.390142,-0.5258,3.532
0.388446,-0.5334,3.535
0.386426,-0.5329,3.522
0.38417,-0.5265,3.538
0.382074,-0.5216,3.553
0.380334,-0.5281,3.553
0.378544,-0.5336,3.55
0.37647,-0.532,3.556
0.374184,-0.5246,3.562
0.372174,-0.5231,3.565
0.370506,-0.5309,3.574
0.368622,-0.5343,3.559
0.366462,-0.5298,3.577
0.364212,-0.5233,3.577
0.362324,-0.5256,3.593
0.3607,-0.5345,3.59
0.358758,-0.5357,3.593
0.356578,-0.5307,3.602
0.354338,-0.5242,3.605
0.35249,-0.5285,3.614
0.350806,-0.5359,3.614
0.348768,-0.5347,3.608
0.346516,-0.5279,3.614
0.34438,-0.524,3.632
0.342678,-0.5312,3.638
0.340934,-0.5371,3.632
0.338854,-0.5346,3.623
0.336572,-0.5273,3.635
0.334512,-0.5253,3.644
0.332876,-0.5339,3.644
0.33096,-0.5365,3.644
0.32882,-0.5325,3.648
0.326554,-0.5256,3.657
0.324682,-0.5283,3.663
0.32303,-0.5365,3.657
0.321044,-0.5366,3.654
0.318828,-0.5307,3.666
0.316644,-0.5256,3.681
0.31489,-0.5315,3.681
0.313164,-0.5386,3.678
0.311122,-0.5373,3.663
0.308876,-0.5299,3.675
0.30676,-0.5265,3.684
0.305056,-0.5344,3.684
0.303268,-0.5392,3.678
0.301148,-0.5357,3.681
0.29887,-0.5285,3.687
0.29691,-0.529,3.687
0.295254,-0.5371,3.69
0.293376,-0.5399,3.687
0.2912,-0.535,3.693
0.288931,-0.5279,3.693
0.287032,-0.5308,3.696
0.285377,-0.539,3.693
0.283389,-0.5389,3.669
0.28113,-0.532,3.699
0.2790244,-0.5282,3.702
0.277273,-0.534,3.699
0.275499,-0.54,3.69
0.273447,-0.5383,3.684
0.271203,-0.5318,3.699
0.269134,-0.5296,3.702
0.267448,-0.5372,3.696
0.26559,-0.541,3.69
0.263488,-0.5372,3.678
0.261214,-0.5301,3.696
0.259256,-0.5314,3.699
0.257612,-0.5398,3.69
0.255694,-0.5416,3.678
0.253502,-0.5363,3.687
0.251268,-0.5302,3.687
0.249448,-0.5342,3.69
0.247788,-0.5422,3.675
0.245742,-0.5408,3.669
0.243514,-0.5346,3.681
0.241332,-0.5303,3.696
0.239618,-0.5372,3.693
0.237882,-0.5433,3.675
0.235788,-0.5407,3.663
0.233528,-0.5337,3.678
0.231492,-0.5323,3.675
0.229834,-0.5406,3.669
0.227978,-0.5437,3.654
0.225838,-0.5397,3.654
0.223576,-0.5329,3.663
0.221672,-0.5348,3.657
0.220018,-0.5437,3.644
0.218048,-0.5442,3.629
0.21585,-0.538,3.638
0.21366,-0.533,3.648
0.21183,-0.5375,3.644
0.210166,-0.5454,3.626
0.208104,-0.5436,3.614
0.20584,-0.5365,3.617
0.203736,-0.5334,3.623
0.20202,-0.541,3.617
0.20027,-0.546,3.611
0.198126,-0.5429,3.596
0.195894,-0.5366,3.602
0.193918,-0.5367,3.602
0.192276,-0.5454,3.593
0.190344,-0.5466,3.577
0.188134,-0.5416,3.574
0.185892,-0.5353,3.58
0.184098,-0.5392,3.577
0.182446,-0.5474,3.559
0.18044,-0.547,3.538
0.178234,-0.5406,3.544
0.176058,-0.5362,3.544
0.174282,-0.5418,3.55
0.17253,-0.548,3.525
0.17047,-0.5465,3.516
0.168226,-0.5404,3.519
0.166126,-0.5379,3.513
0.164578,-0.5467,3.507
0.162718,-0.5502,3.498
0.16059,-0.547,3.486
0.158266,-0.5389,3.495
0.156326,-0.5404,3.48
0.154678,-0.5492,3.47
0.152818,-0.5502,3.455
0.15049,-0.5445,3.452
0.148334,-0.5381,3.458
0.146542,-0.5433,3.452
0.144842,-0.5508,3.437
0.142802,-0.5498,3.416
0.14055,-0.5435,3.416
0.138386,-0.5394,3.419
0.13679,-0.547,3.416
0.134874,-0.5516,3.391
0.13287,-0.549,3.382
0.130582,-0.5418,3.385
0.12855,-0.541,3.379
0.126906,-0.5499,3.376
0.12503,-0.553,3.358
0.122862,-0.5488,3.345
0.120698,-0.5422,3.355
0.118822,-0.5453,3.348
0.117158,-0.5537,3.33
0.115142,-0.5533,3.312
0.112934,-0.5481,3.309
0.11069,-0.542,3.312
0.108894,-0.5471,3.303
0.107202,-0.5548,3.29
0.105258,-0.5537,3.278
0.102974,-0.5466,3.269
0.100866,-0.5439,3.275
0.099194,-0.5521,3.269
0.097366,-0.5564,3.245
0.095262,-0.5538,3.239
0.09297,-0.5465,3.232
0.091062,-0.5463,3.22
0.089398,-0.5547,3.214
0.087486,-0.5569,3.193
0.085322,-0.5528,3.19
0.083034,-0.5456,3.193
0.081202,-0.5498,3.181
0.07953,-0.558,3.168
0.077542,-0.5583,3.15
0.075394,-0.5521,3.15
0.073206,-0.5474,3.144
0.071426,-0.5529,3.132
0.06967,-0.559,3.116
0.067634,-0.5581,3.104
0.065362,-0.5513,3.104
0.063262,-0.5488,3.104
0.061614,-0.5576,3.089
0.059874,-0.5616,3.071
0.057742,-0.5583,3.062
0.055442,-0.5508,3.062
0.053498,-0.5522,3.052
0.051826,-0.5604,3.04
0.04991,-0.5625,3.016
0.04771,-0.5575,3.01
0.04551,-0.55,3.016
0.04371,-0.555,3.004
0.042034,-0.5631,2.985
0.040034,-0.5631,2.967
0.037758,-0.5562,2.964
0.035598,-0.5522,2.961
0.033858,-0.5587,2.955
0.032142,-0.5658,2.924
0.030166,-0.5639,2.915
0.027878,-0.5567,2.912
0.025794,-0.5546,2.903
0.024158,-0.5637,2.894
0.022302,-0.5673,2.875
0.020154,-0.5636,2.863
0.017858,-0.5562,2.86
0.01605,-0.5585,2.854
0.014438,-0.5682,2.839
0.012454,-0.5686,2.817
0.010206,-0.5624,2.808
0.007934,-0.5556,2.805
0.006158,-0.5612,2.796
0.00449,-0.5695,2.772
0.002498,-0.5697,2.756
3.22E-04,-0.5628,2.756
-0.001834,-0.5589,2.753
-0.003486,-0.5676,2.747
-0.005282,-0.5727,2.708
-0.007366,-0.5706,2.701
-0.009658,-0.5633,2.705
-0.011546,-0.5636,2.692
-0.013206,-0.5721,2.68
-0.01509,-0.575,2.653
