E,Id,Ir
0.69764,-0.36255,0.00162
0.69565,-0.36577,0.00173
0.69364,-0.36675,0.00181
0.69165,-0.36981,0.00178
0.68964,-0.37505,0.00184
0.68766,-0.37974,0.00187
0.68564,-0.38217,0.00196
0.68366,-0.38286,0.00202
0.68164,-0.38642,0.00211
0.67963,-0.39163,0.0021
0.67765,-0.396,0.00223
0.67566,-0.39762,0.00229
0.67365,-0.39839,0.00237
0.67167,-0.40233,0.00237
0.66965,-0.40683,0.00243
0.66764,-0.41045,0.00252
0.66565,-0.41147,0.00262
0.66364,-0.4126,0.00265
0.66166,-0.41657,0.00277
0.65964,-0.4217,0.00281
0.65766,-0.42471,0.0029
0.65564,-0.42459,0.00299
0.65366,-0.42673,0.00306
0.65165,-0.43107,0.00312
0.64966,-0.43542,0.00322
0.64765,-0.43688,0.00331
0.64566,-0.43638,0.00339
0.64365,-0.43922,0.00345
0.64164,-0.44324,0.00352
0.63965,-0.44725,0.0036
0.63767,-0.44837,0.00372
0.63565,-0.44786,0.00378
0.63364,-0.45069,0.00385
0.63163,-0.45547,0.00394
0.62964,-0.45938,0.00406
0.62763,-0.45899,0.00416
0.62565,-0.45923,0.00425
0.62363,-0.46281,0.00431
0.62165,-0.4676,0.00442
0.61963,-0.46968,0.00454
0.61765,-0.46898,0.00464
0.61564,-0.47009,0.00476
0.61365,-0.47366,0.00477
0.61164,-0.47723,0.00491
0.60965,-0.47839,0.00505
0.60764,-0.47743,0.00512
0.60563,-0.47795,0.00519
0.60364,-0.48244,0.00529
0.60163,-0.48599,0.00538
0.59964,-0.48591,0.00556
0.59763,-0.48433,0.00563
0.59565,-0.48573,0.00565
0.59363,-0.49055,0.00577
0.59165,-0.49348,0.00587
0.58963,-0.49251,0.00598
0.58762,-0.49002,0.00572
0.58564,-0.49114,0.00621
0.58362,-0.49565,0.00626
0.58164,-0.49829,0.00639
0.57962,-0.50005,0.00655
0.57764,-0.49964,0.0066
0.57563,-0.50048,0.00667
0.57364,-0.50316,0.00673
0.57163,-0.5055,0.00692
0.56965,-0.50693,0.00704
0.56766,-0.50562,0.00717
0.56565,-0.50736,0.00715
0.56363,-0.51002,0.00721
0.56165,-0.51086,0.00736
0.55967,-0.51169,0.00749
0.55765,-0.51066,0.00759
0.55567,-0.51273,0.0076
0.55365,-0.51537,0.0077
0.55167,-0.51682,0.00785
0.54966,-0.5164,0.00794
0.54764,-0.51574,0.008
0.54566,-0.51776,0.00797
0.54364,-0.5192,0.00809
0.54166,-0.52036,0.00818
0.53965,-0.51993,0.00834
0.53766,-0.51957,0.00833
0.53565,-0.52255,0.0084
0.53367,-0.52428,0.00848
0.53165,-0.52572,0.00863
0.52967,-0.52474,0.00865
0.52765,-0.52404,0.00864
0.52564,-0.52668,0.00874
0.52366,-0.52721,0.0088
0.52164,-0.52865,0.00897
0.51966,-0.52797,0.00905
0.51767,-0.52881,0.00902
0.51566,-0.53175,0.00908
0.51368,-0.53198,0.00913
0.51166,-0.53282,0.0093
0.50904,-0.53182,0.00932
0.5069,-0.53356,0.00925
0.50477,-0.5341,0.00935
0.50293,-0.53524,0.00946
0.5008,-0.53547,0.00952
0.49897,-0.53446,0.00952
0.49683,-0.5362,0.00956
0.49469,-0.53854,0.00961
0.49286,-0.53937,0.00968
0.49073,-0.53836,0.00974
0.4889,-0.53828,0.00967
0.48676,-0.54,0.00973
0.48493,-0.54115,0.00983
0.48279,-0.54167,0.00995
0.48096,-0.54128,0.00996
0.47883,-0.54211,0.00988
0.47669,-0.54326,0.00992
0.47486,-0.54316,0.01003
0.47272,-0.54462,0.01017
0.47089,-0.54423,0.01014
0.46875,-0.54536,0.01009
0.46692,-0.54619,0.01014
0.46479,-0.54705,0.01025
0.46265,-0.54786,0.01024
0.46082,-0.54688,0.01022
0.45868,-0.548,0.01018
0.45685,-0.54853,0.01027
0.45472,-0.54936,0.01036
0.45289,-0.54989,0.01045
0.45075,-0.54981,0.01035
0.44892,-0.55095,0.01034
0.44678,-0.55177,0.01042
0.44465,-0.55229,0.01047
0.44281,-0.55162,0.01048
0.44068,-0.5517,0.01043
0.43885,-0.5539,0.01045
0.43671,-0.55382,0.01051
0.43488,-0.55478,0.01058
0.43274,-0.55469,0.01056
0.43061,-0.5546,0.01045
0.42878,-0.55542,0.01063
0.42664,-0.55594,0.01065
0.42481,-0.55676,0.01063
0.42267,-0.55576,0.0106
0.42084,-0.5563,0.01064
0.41871,-0.55774,0.01064
0.41657,-0.55856,0.0107
0.41474,-0.55875,0.01074
0.4126,-0.55865,0.01073
0.41077,-0.55948,0.01068
0.40863,-0.55997,0.01075
0.4068,-0.56049,0.01083
0.40467,-0.56073,0.01084
0.40284,-0.56061,0.01076
0.4007,-0.56058,0.01077
0.39856,-0.56229,0.01083
0.39673,-0.56284,0.01091
0.3946,-0.56271,0.0109
0.39277,-0.56265,0.01085
0.39063,-0.56317,0.01083
0.3888,-0.56403,0.01086
0.38666,-0.56482,0.01101
0.38483,-0.56473,0.01093
0.38269,-0.56464,0.01086
0.38086,-0.56454,0.01089
0.37873,-0.56567,0.01095
0.3769,-0.56525,0.01097
0.37476,-0.56577,0.01103
0.37293,-0.56659,0.01093
0.37079,-0.5668,0.01095
0.36896,-0.56729,0.01105
0.36683,-0.56717,0.01106
0.36469,-0.56769,0.01097
0.36286,-0.56821,0.01098
0.36072,-0.56931,0.01106
0.35889,-0.56982,0.01115
0.35675,-0.56943,0.01117
0.35492,-0.56961,0.01103
0.35279,-0.56958,0.01104
0.35065,-0.5704,0.01115
0.34882,-0.57178,0.01122
0.34668,-0.57108,0.01118
0.34485,-0.57065,0.0111
0.34272,-0.57114,0.01115
0.34058,-0.57162,0.0112
0.33875,-0.57303,0.0113
0.33661,-0.57324,0.01129
0.33478,-0.57281,0.01118
0.33265,-0.57297,0.01124
0.33081,-0.57471,0.01136
0.32868,-0.57516,0.01134
0.32685,-0.57349,0.01125
0.32471,-0.57248,0.01125
0.32258,-0.57446,0.01127
0.32074,-0.5762,0.01138
0.31861,-0.577,0.01143
0.31678,-0.57568,0.01138
0.31464,-0.57339,0.01133
0.31281,-0.57693,0.01133
0.31067,-0.57837,0.01141
0.30854,-0.57855,0.01144
0.30671,-0.57629,0.01134
0.30488,-0.57312,0.01131
0.30274,-0.573,0.01137
0.3006,-0.57898,0.01154
0.29877,-0.58011,0.01142
0.29664,-0.57843,0.01147
0.2948,-0.57584,0.01145
0.29267,-0.57599,0.01143
0.29053,-0.58105,0.01151
0.2887,-0.58093,0.01154
0.28656,-0.57989,0.01147
0.28473,-0.57703,0.0115
0.2826,-0.57843,0.01154
0.28077,-0.58289,0.01164
0.27863,-0.58307,0.01166
0.2768,-0.58139,0.01158
0.27466,-0.57941,0.01157
0.27253,-0.58078,0.01163
0.2707,-0.58435,0.01171
0.26856,-0.58298,0.01167
0.26673,-0.58069,0.01157
0.26459,-0.57993,0.01157
0.26276,-0.58282,0.01168
0.26062,-0.58545,0.01175
0.25849,-0.5838,0.01175
0.25666,-0.58215,0.01165
0.25452,-0.58109,0.01166
0.25269,-0.58646,0.01171
0.25055,-0.58752,0.01176
0.24872,-0.58466,0.01176
0.24659,-0.58084,0.01172
0.24445,-0.58435,0.01173
0.24262,-0.58817,0.01172
0.24048,-0.58771,0.01179
0.23865,-0.58417,0.01175
0.23652,-0.58221,0.01172
0.23468,-0.58572,0.01176
0.23255,-0.5889,0.01181
0.23041,-0.58847,0.01187
0.22858,-0.58496,0.01185
0.22644,-0.58264,0.01178
0.22461,-0.58801,0.01183
0.22248,-0.59088,0.01185
0.22065,-0.58917,0.01186
0.21851,-0.58475,0.01182
0.21637,-0.58578,0.01181
0.21454,-0.58896,0.01188
0.21241,-0.59125,0.01191
0.21058,-0.58859,0.01191
0.20844,-0.5863,0.01183
0.20661,-0.58707,0.01182
0.20447,-0.59119,0.01185
0.20264,-0.59283,0.01189
0.2005,-0.58963,0.01193
0.19837,-0.58334,0.01186
0.19654,-0.58771,0.01184
0.1944,-0.59244,0.01189
0.19257,-0.59311,0.01194
0.19043,-0.58932,0.01185
0.1886,-0.58823,0.01187
0.18647,-0.59052,0.01185
0.18433,-0.59427,0.01192
0.1825,-0.59439,0.01202
0.18036,-0.59085,0.0119
0.17853,-0.59067,0.01187
0.1764,-0.5932,0.01192
0.17456,-0.59576,0.01199
0.17243,-0.59525,0.01194
0.17029,-0.59201,0.01187
0.16846,-0.59213,0.01188
0.16633,-0.59473,0.01194
0.16449,-0.5976,0.01198
0.16236,-0.59464,0.01197
0.16053,-0.59171,0.01183
0.15839,-0.59369,0.01183
0.15625,-0.59683,0.0119
0.15442,-0.59845,0.01194
0.15229,-0.59457,0.0119
0.15046,-0.59222,0.0118
0.14832,-0.59512,0.01185
0.14649,-0.59827,0.01192
0.14435,-0.59863,0.01197
0.14252,-0.59537,0.01191
0.14039,-0.59488,0.01186
0.13855,-0.59805,0.0119
0.13642,-0.60086,0.01194
0.13428,-0.59976,0.01187
0.13245,-0.59589,0.01177
0.13031,-0.59622,0.0118
0.12848,-0.60001,0.01182
0.12635,-0.60223,0.01184
0.12452,-0.59927,0.01192
0.12238,-0.59662,0.01176
0.12024,-0.59827,0.01174
0.11841,-0.60083,0.01177
0.11628,-0.60275,0.01187
0.11445,-0.59915,0.0118
0.11231,-0.59708,0.01174
0.11048,-0.60056,0.01177
0.10834,-0.604,0.01183
0.10621,-0.60501,0.01186
0.10437,-0.60117,0.01176
0.10224,-0.5997,0.01167
0.10041,-0.6022,0.01173
0.09827,-0.6048,0.01174
0.09644,-0.60361,0.01176
0.0943,-0.60004,0.01169
0.09247,-0.60043,0.01165
0.09034,-0.60422,0.01168
0.0882,-0.60675,0.01174
0.08637,-0.60532,0.01182
0.08423,-0.60178,0.01168
0.0824,-0.60428,0.0116
0.08027,-0.60648,0.0117
0.07843,-0.60748,0.01171
0.0763,-0.60422,0.01166
0.07416,-0.60245,0.01159
0.07233,-0.6059,0.01158
0.07019,-0.6084,0.01163
0.06836,-0.60883,0.01175
0.06623,-0.60611,0.01172
0.0644,-0.60526,0.01158
0.06226,-0.60745,0.01153
0.06043,-0.60931,0.01154
0.05829,-0.6088,0.0116
0.05616,-0.60461,0.01152
0.05433,-0.60501,0.01147
0.05219,-0.60843,0.01154
0.05036,-0.61066,0.01151
0.04822,-0.60922,0.01164
0.04639,-0.60623,0.01152
0.04425,-0.60843,0.01143
0.04242,-0.61127,0.01147
0.04029,-0.61224,0.01149
0.03815,-0.60928,0.01158
0.03632,-0.6066,0.01145
0.03418,-0.60968,0.01141
0.03235,-0.61221,0.0114
0.03022,-0.6123,0.01151
0.02808,-0.60962,0.01155
0.02625,-0.60785,0.01143
0.02411,-0.61188,0.0114
0.02228,-0.61441,0.01139
0.02015,-0.6142,0.01151
0.01831,-0.6109,0.01149
0.01618,-0.61102,0.01136
0.01435,-0.61533,0.01136
0.01221,-0.61728,0.01136
0.01008,-0.61511,0.01135
0.00824,-0.61002,0.01128
0.00611,-0.6113,0.01124
0.00428,-0.61536,0.01127
0.00214,-0.6163,0.01131
3.1E-4,-0.61359,0.01141
-0.00183,-0.61093,0.0113
-0.00396,-0.61401,0.01125
-0.00579,-0.6171,0.01125
-0.00793,-0.61771,0.01138
-0.00976,-0.61472,0.01142
-0.0119,-0.61288,0.01128
-0.01373,-0.61664,0.01121
-0.01587,-0.61853,0.01118
-0.0177,-0.61829,0.01126
-0.01983,-0.61404,0.01118
-0.02166,-0.61285,0.01113
-0.0238,-0.61655,0.01118
-0.02594,-0.6188,0.01121
-0.02777,-0.61823,0.01125
-0.0299,-0.61401,0.01115
-0.03173,-0.61432,0.0111
-0.03387,-0.61868,0.01114
-0.03601,-0.62048,0.01121
-0.03784,-0.61926,0.01125
-0.03997,-0.61475,0.01114
-0.04181,-0.61783,0.01114
-0.04394,-0.62125,0.01115
-0.04577,-0.62186,0.01117
-0.04791,-0.61826,0.01115
-0.05004,-0.61612,0.01115
-0.05187,-0.62012,0.01106
-0.05401,-0.62228,0.01107
-0.05584,-0.6232,0.01116
-0.05798,-0.61954,0.01119
-0.05981,-0.6174,0.01105
-0.06195,-0.62137,0.01103
-0.06378,-0.6235,0.01106
-0.06591,-0.62286,0.01106
-0.06805,-0.61856,0.01104
-0.06988,-0.61859,0.011
-0.07202,-0.62314,0.011
-0.07385,-0.62466,0.01105
-0.07598,-0.62402,0.01105
-0.07781,-0.61911,0.01103
-0.07995,-0.62061,0.01088
-0.08209,-0.62421,0.01103
-0.08392,-0.62634,0.01105
-0.08606,-0.6239,0.01102
-0.08789,-0.61957,0.01096
-0.09002,-0.62259,0.01095
-0.09185,-0.62561,0.01098
-0.09399,-0.62589,0.01096
-0.09582,-0.62247,0.011
-0.09796,-0.61932,0.01083
-0.10009,-0.62231,0.01083
-0.10192,-0.625,0.0109
-0.10406,-0.62585,0.01099
-0.10589,-0.62271,0.01098
-0.10803,-0.62167,0.01083
-0.10986,-0.62546,0.01086
-0.112,-0.62787,0.01092
-0.11413,-0.62775,0.01097
-0.11596,-0.6228,0.0109
-0.1181,-0.62329,0.01076
-0.11993,-0.62656,0.01081
-0.12207,-0.62741,0.01082
-0.1239,-0.62604,0.01086
-0.12603,-0.62195,0.01082
-0.12817,-0.61813,0.01076
-0.13,-0.62811,0.0108
-0.13214,-0.62924,0.01068
-0.13397,-0.62515,0.01072
-0.1361,-0.62439,0.01081
-0.13794,-0.62057,0.01077
-0.14007,-0.62411,0.01077
-0.14221,-0.62823,0.01078
-0.14404,-0.62927,0.0108
-0.14618,-0.62726,0.01086
-0.14801,-0.62314,0.01076
-0.15014,-0.62662,0.01078
-0.15197,-0.63013,0.0108
-0.15411,-0.63174,0.01079
-0.15625,-0.62851,0.01085
-0.15808,-0.62405,0.01074
-0.16021,-0.62781,0.01073
-0.16204,-0.63098,0.01075
-0.16418,-0.63232,0.01081
-0.16601,-0.62906,0.01077
-0.16815,-0.62454,0.01067
-0.16998,-0.62796,0.01071
-0.17211,-0.63113,0.0107
-0.17425,-0.63269,0.01074
-0.17608,-0.62787,0.01071
-0.17822,-0.62509,0.01061
-0.18005,-0.63004,0.01071
-0.18219,-0.63287,0.01069
-0.18402,-0.63263,0.01072
-0.18615,-0.62692,0.01065
-0.18798,-0.62576,0.01059
,-0.63007,0.01064
,-0.63071,0.01063
,-0.63324,0.01064
,,0.01054
,,0.01052
,,0.01053
,,0.01051
,,0.0105
,,0.0104
,,0.01042
,,0.01047
,,0.01047
,,0.01043
,,0.01034
,,0.01037
,,0.01043
,,0.0105
,,0.01039
,,0.01035
,,0.01039
,,0.01034
,,0.01031
,,0.01023
,,0.01017
,,0.01027
,,0.01031
,,0.01031
,,0.01019
,,0.0102
,,0.01027
,,0.01028
,,0.01025
,,0.01023
,,0.01021
,,0.01023
,,0.01023
,,0.01021
,,0.01018
,,0.0102
,,0.01023
,,0.01025
,,0.01015
,,0.01011
,,0.01016
,,0.01016
,,0.01012
,,0.00996
,,0.01
,,0.01011
,,0.01013
,,0.0101
,,0.01001
,,0.00996
,,0.01007
,,0.01013
,,0.01011
,,0.01004
,,0.01008
,,0.01009
,,0.01005
,,0.00996
,,0.00991
,,0.00998
,,0.01
,,0.01003
,,0.00993
,,0.00985
,,0.00996
,,0.00993
,,0.00995
,,0.00983
,,0.00985
,,0.00988
,,0.00991
,,0.00989
,,0.00981
,,0.00984
,,0.00984
,,0.00986
,,0.0098
,,0.00978
,,0.00978
,,0.00981
,,0.00979
,,0.00972
,,0.00964
,,0.00975
,,0.00974
,,0.00972
,,0.00961
,,0.00958
,,0.00966
,,0.00967
,,0.00966
,,0.00954
,,0.00954
,,0.00955
,,0.00969
,,0.00961
,,0.00949
,,0.00952
,,0.00956
,,0.00951
,,0.0095
,,0.00945
,,0.00948
,,0.00953
,,0.00948
,,0.00941
,,0.00941
,,0.00946
,,0.00949
,,0.00939
,,0.00935
,,0.00925
,,0.00937
,,0.00939
,,0.0093
,,0.00929
,,0.00924
,,0.00929
,,0.00937
,,0.00928
,,0.00921
,,0.00922
,,0.00929
,,0.00929
,,0.00921
,,0.00909
,,0.00887
,,0.00914
,,0.00926
,,0.00914
,,0.00908
,,0.009
,,0.00912
,,0.00921
,,0.00912
,,0.00902
,,0.00898
,,0.00909
,,0.00917
,,0.00904
,,0.00892
,,0.00887
,,0.00901
,,0.00907
,,0.00896
,,0.009
,,0.00891
,,0.00898
,,0.00904
,,0.00898
,,0.00887
,,0.00887
,,0.00896
,,0.00902
