0.860996826171875,-0.44622802734375,-0.478424072265625,-0.485443115234375,-0.492767333984375,-0.449432373046875,-0.422882080078125,-0.405029296875
0.855991943359375,-0.509658813476563,-0.545822143554688,-0.551467895507813,-0.558792114257813,-0.511032104492187,-0.482345581054687,-0.459915161132812
0.851017578125,-0.578659057617188,-0.617721557617188,-0.623367309570313,-0.629165649414063,-0.577743530273437,-0.545700073242187,-0.518692016601563
0.84607373046875,-0.65423583984375,-0.693603515625,-0.70001220703125,-0.7039794921875,-0.649658203125,-0.612579345703125,-0.581756591796875
0.8411298828125,-0.733489990234375,-0.772552490234375,-0.779876708984375,-0.783233642578125,-0.725555419921875,-0.68359375,-0.64910888671875
0.83618603515625,-0.815628051757813,-0.855300903320312,-0.862167358398437,-0.866439819335938,-0.804183959960938,-0.758407592773438,-0.719955444335938
0.831211669921875,-0.900924682617187,-0.941818237304688,-0.946701049804688,-0.952041625976563,-0.884445190429688,-0.837142944335938,-0.792892456054688
0.826206787109375,-0.9896240234375,-1.03219604492187,-1.0347900390625,-1.03860473632812,-0.967193603515625,-0.917755126953125,-0.866485595703125
0.82129345703125,-1.08110046386719,-1.12351989746094,-1.12641906738281,-1.12672424316406,-1.05378723144531,-0.999771118164062,-0.942703247070312
0.816349609375,-1.17564392089844,-1.21546936035156,-1.21913146972656,-1.21623229980469,-1.14237976074219,-1.08180236816406,-1.02061462402344
0.81140576171875,-1.27256774902344,-1.30766296386719,-1.30857849121094,-1.30903625488281,-1.23182678222656,-1.16606140136719,-1.10044860839844
0.806431396484375,-1.37129211425781,-1.40135192871094,-1.40104675292969,-1.40165710449219,-1.32048034667969,-1.25212097167969,-1.18086242675781
0.801060302734375,-1.46699523925781,-1.49583435058594,-1.49171447753906,-1.49263000488281,-1.40824890136719,-1.33927917480469,-1.25962829589844
0.79614697265625,-1.56423950195312,-1.59170532226562,-1.58682250976562,-1.58331298828125,-1.4957275390625,-1.42324829101563,-1.33810424804687
0.7910810546875,-1.66116333007813,-1.68527221679687,-1.68099975585938,-1.672607421875,-1.58441162109375,-1.50796508789063,-1.41427612304687
0.78613720703125,-1.7584228515625,-1.77703857421875,-1.77398681640625,-1.761474609375,-1.67373657226563,-1.59042358398438,-1.49368286132813
0.781162841796875,-1.85691833496094,-1.86790466308594,-1.86347961425781,-1.85157775878906,-1.75895690917969,-1.67366027832031,-1.57142639160156
0.7761884765625,-1.95516967773437,-1.9595947265625,-1.95120239257812,-1.94036865234375,-1.84408569335937,-1.757568359375,-1.64968872070313
0.77118359375,-2.05194091796875,-2.0504150390625,-2.038818359375,-2.025390625,-1.9259033203125,-1.8392333984375,-1.7232666015625
0.76630078125,-2.14472961425781,-2.13694763183594,-2.12565612792969,-2.10704040527344,-2.00785827636719,-1.91889953613281,-1.79545593261719
0.76123486328125,-2.23640441894531,-2.22160339355469,-2.21138000488281,-2.18711853027344,-2.09022521972656,-1.99317932128906,-1.86775207519531
0.756291015625,-2.32789611816406,-2.30287170410156,-2.29325866699219,-2.26808166503906,-2.17088317871094,-2.06788635253906,-1.94062805175781
0.75134716796875,-2.41769409179688,-2.38565063476562,-2.37344360351563,-2.34902954101563,-2.24740600585938,-2.14212036132813,-2.01119995117188
0.74634228515625,-2.50651550292969,-2.46836853027344,-2.44853210449219,-2.42411804199219,-2.32188415527344,-2.21720886230469,-2.07926940917969
0.741367919921875,-2.5928955078125,-2.547119140625,-2.52423095703125,-2.49676513671875,-2.39300537109375,-2.28802490234375,-2.14352416992187
0.736363037109375,-2.67831420898437,-2.62185668945313,-2.60202026367187,-2.56692504882813,-2.46316528320313,-2.35787963867188,-2.20574951171875
0.731358154296875,-2.7578125,-2.69219970703125,-2.6754150390625,-2.63726806640625,-2.5350341796875,-2.42364501953125,-2.26998901367188
0.72644482421875,-2.83535766601562,-2.76516723632812,-2.74533081054687,-2.70718383789062,-2.60342407226562,-2.48898315429687,-2.33486938476563
0.721409423828125,-2.91018676757812,-2.83541870117188,-2.81253051757812,-2.77743530273438,-2.66909790039063,-2.55160522460938,-2.39596557617188
0.71643505859375,-2.98941040039063,-2.90396118164063,-2.87649536132813,-2.84292602539062,-2.72695922851563,-2.61709594726562,-2.45535278320313
0.7114912109375,-3.06741333007812,-2.97433471679687,-2.94381713867187,-2.90261840820313,-2.78970336914062,-2.67831420898437,-2.51351928710937
0.706455810546875,-3.14036560058594,-3.03660583496094,-3.01066589355469,-2.96183776855469,-2.85350036621094,-2.73753356933594,-2.56968688964844
0.70154248046875,-3.21232604980469,-3.09788513183594,-3.07194519042969,-3.02464294433594,-2.91477966308594,-2.79270935058594,-2.62944030761719
0.69653759765625,-3.27922058105469,-3.16020202636719,-3.12815856933594,-3.08695983886719,-2.97557067871094,-2.85044860839844,-2.68565368652344
0.691563232421875,-3.34513854980469,-3.22459411621094,-3.18949890136719,-3.14524841308594,-3.03233337402344,-2.90415954589844,-2.74241638183594
0.6865888671875,-3.40908813476562,-3.28549194335937,-3.24887084960938,-3.20309448242188,-3.08560180664063,-2.96200561523437,-2.79263305664062
0.681583984375,-3.47325134277344,-3.34355163574219,-3.30845642089844,-3.24894714355469,-3.13908386230469,-3.01853942871094,-2.84458923339844
0.67664013671875,-3.54049682617188,-3.39706420898438,-3.36654663085938,-3.30398559570313,-3.19717407226563,-3.06900024414063,-2.89505004882813
0.6716962890625,-3.59687805175781,-3.44886779785156,-3.41987609863281,-3.36036682128906,-3.25050354003906,-3.12232971191406,-2.94837951660156
0.666660888671875,-3.65963745117187,-3.50399780273437,-3.47042846679687,-3.41702270507812,-3.30258178710937,-3.17288208007812,-3.00045776367187
0.661717041015625,-3.71615600585938,-3.55899047851563,-3.52084350585938,-3.47048950195313,-3.35452270507813,-3.22634887695313,-3.04782104492188
0.656712158203125,-3.7711181640625,-3.6124267578125,-3.57275390625,-3.51934814453125,-3.40032958984375,-3.2767333984375,-3.09515380859375
0.651768310546875,-3.82298278808594,-3.66276550292969,-3.62309265136719,-3.56510925292969,-3.45066833496094,-3.32707214355469,-3.14244079589844
0.64673291015625,-3.88102722167969,-3.70555114746094,-3.67655944824219,-3.61552429199219,-3.49803161621094,-3.36528015136719,-3.19132995605469
0.6417890625,-3.93283081054687,-3.75430297851562,-3.72073364257813,-3.66427612304687,-3.54830932617187,-3.41250610351562,-3.24160766601563
0.6367841796875,-3.98654174804688,-3.80343627929687,-3.76681518554688,-3.70578002929688,-3.59133911132813,-3.46011352539062,-3.29531860351563
0.631779296875,-4.03530883789063,-3.85372924804687,-3.81253051757812,-3.75454711914062,-3.63247680664062,-3.50888061523437,-3.33493041992187
0.626865966796875,-4.08139038085938,-3.90133666992187,-3.86013793945312,-3.78994750976562,-3.67550659179687,-3.55496215820312,-3.37643432617187
0.6218916015625,-4.12286376953125,-3.9443359375,-3.90618896484375,-3.82989501953125,-3.72308349609375,-3.596435546875,-3.41943359375
0.61688671875,-4.16122436523438,-3.98574829101563,-3.95523071289063,-3.87893676757813,-3.76602172851563,-3.63327026367188,-3.46237182617188
0.6118818359375,-4.20863342285156,-4.03010559082031,-3.98890686035156,-3.91871643066406,-3.81037902832031,-3.67152404785156,-3.50367736816406
0.60693798828125,-4.25630187988281,-4.06861877441406,-4.02436828613281,-3.96180725097656,-3.85041809082031,-3.71614074707031,-3.54676818847656
0.60193310546875,-4.2977294921875,-4.10546875,-4.06121826171875,-4.0047607421875,-3.89031982421875,-3.7606201171875,-3.58514404296875
0.596958740234375,-4.33596801757813,-4.14523315429688,-4.10403442382813,-4.03689575195313,-3.92703247070313,-3.79885864257813,-3.61880493164063
0.591984375,-4.373046875,-4.177734375,-4.13958740234375,-4.07550048828125,-3.964111328125,-3.83441162109375,-3.658935546875
0.587010009765625,-4.411376953125,-4.21148681640625,-4.17486572265625,-4.11077880859375,-3.9993896484375,-3.8681640625,-3.69573974609375
0.582066162109375,-4.44973754882813,-4.24984741210938,-4.20559692382813,-4.14913940429688,-4.03775024414063,-3.90347290039062,-3.73562622070312
0.577061279296875,-4.47610473632813,-4.28689575195313,-4.24264526367188,-4.18161010742188,-4.06564331054688,-3.94052124023437,-3.76657104492188
0.572056396484375,-4.49917602539063,-4.32217407226563,-4.27487182617188,-4.20925903320313,-4.09481811523438,-3.97274780273438,-3.79879760742188
0.56708203125,-4.51800537109375,-4.3516845703125,-4.30743408203125,-4.23724365234375,-4.1197509765625,-4.00225830078125,-3.83441162109375
0.5620771484375,-4.54121398925781,-4.37794494628906,-4.33827209472656,-4.26655578613281,-4.15516662597656,-4.02394104003906,-3.86677551269531
0.557163818359375,-4.56640625,-4.40924072265625,-4.36346435546875,-4.29327392578125,-4.18646240234375,-4.05523681640625,-3.89959716796875
0.552158935546875,-4.59384155273437,-4.43667602539063,-4.38632202148437,-4.32376098632812,-4.21542358398437,-4.08572387695313,-3.93008422851563
0.5471845703125,-4.61880493164063,-4.46316528320313,-4.41281127929688,-4.34567260742188,-4.24191284179688,-4.11679077148438,-3.95657348632812
0.5421796875,-4.64492797851563,-4.48776245117187,-4.44046020507813,-4.36874389648438,-4.26345825195313,-4.14291381835938,-3.97659301757813
0.5371748046875,-4.6728515625,-4.50653076171875,-4.46380615234375,-4.39361572265625,-4.2913818359375,-4.16778564453125,-4.00299072265625
0.532261474609375,-4.683837890625,-4.52362060546875,-4.4854736328125,-4.4183349609375,-4.3145751953125,-4.19403076171875,-4.03076171875
0.527256591796875,-4.71176147460938,-4.54696655273438,-4.50271606445313,-4.44473266601563,-4.33792114257813,-4.21279907226563,-4.05563354492188
0.522312744140625,-4.71664428710938,-4.57015991210938,-4.51828002929688,-4.46945190429688,-4.35806274414063,-4.23751831054688,-4.07577514648438
0.517307861328125,-4.73251342773438,-4.59365844726563,-4.54177856445313,-4.48226928710938,-4.37698364257813,-4.26406860351563,-4.09774780273438
0.51221142578125,-4.74655151367188,-4.60617065429687,-4.56802368164062,-4.49630737304688,-4.39712524414063,-4.27963256835937,-4.11178588867188
0.507298095703125,-4.75479125976563,-4.61746215820313,-4.58541870117188,-4.51522827148438,-4.41604614257813,-4.29550170898438,-4.13833618164063
0.50232373046875,-4.764404296875,-4.642333984375,-4.599609375,-4.5294189453125,-4.434814453125,-4.3096923828125,-4.16015625
0.4973798828125,-4.7711181640625,-4.664306640625,-4.615478515625,-4.55291748046875,-4.45526123046875,-4.3255615234375,-4.18060302734375
0.492375,-4.77920532226563,-4.68307495117188,-4.63272094726563,-4.57168579101563,-4.46640014648437,-4.34890747070312,-4.20089721679688
0.487400634765625,-4.78591918945313,-4.69894409179688,-4.64859008789063,-4.58145141601563,-4.48074340820313,-4.36935424804687,-4.21524047851563
0.482456787109375,-4.80331420898438,-4.71328735351563,-4.66903686523438,-4.59274291992188,-4.50119018554688,-4.38827514648438,-4.22805786132813
0.477482421875,-4.82498168945313,-4.72122192382812,-4.67849731445313,-4.61288452148437,-4.52133178710938,-4.40231323242188,-4.24972534179688
0.472447021484375,-4.84085083007813,-4.74472045898438,-4.69436645507813,-4.63333129882813,-4.53872680664062,-4.41207885742188,-4.26712036132813
0.46747265625,-4.85366821289062,-4.76058959960937,-4.70565795898438,-4.64920043945313,-4.55154418945312,-4.42947387695313,-4.28451538085937
0.4624677734375,-4.86343383789062,-4.77493286132813,-4.72305297851562,-4.65896606445313,-4.55673217773438,-4.44381713867187,-4.29733276367187
0.45752392578125,-4.87136840820313,-4.78591918945313,-4.74319458007812,-4.66690063476562,-4.57229614257813,-4.46090698242188,-4.30374145507813
0.452549560546875,-4.89059448242187,-4.79446411132813,-4.75173950195313,-4.68460083007813,-4.58541870117188,-4.46792602539063,-4.32296752929688
0.447605712890625,-4.89242553710938,-4.80697631835937,-4.76577758789063,-4.69711303710937,-4.60098266601563,-4.48043823242188,-4.33853149414063
0.442600830078125,-4.91317749023437,-4.82162475585938,-4.78042602539063,-4.72091674804688,-4.61868286132813,-4.49813842773438,-4.35775756835938
0.4375654296875,-4.92706298828125,-4.8370361328125,-4.78668212890625,-4.73175048828125,-4.62646484375,-4.5166015625,-4.3731689453125
0.432652099609375,-4.935302734375,-4.84527587890625,-4.80865478515625,-4.74151611328125,-4.642333984375,-4.53704833984375,-4.37835693359375
0.427647216796875,-4.94796752929688,-4.86099243164063,-4.81826782226563,-4.75112915039063,-4.64889526367188,-4.54971313476563,-4.39712524414063
0.4226728515625,-4.94247436523438,-4.87228393554687,-4.82803344726563,-4.76394653320312,-4.66629028320312,-4.55947875976563,-4.40994262695313
0.41766796875,-4.95681762695313,-4.88204956054687,-4.83932495117187,-4.77828979492187,-4.68826293945313,-4.57229614257813,-4.43344116210938
0.41278515625,-4.97726440429688,-4.90097045898438,-4.84451293945313,-4.79415893554688,-4.70260620117188,-4.58358764648438,-4.44473266601563
0.407658203125,-4.99313354492188,-4.91226196289062,-4.85275268554688,-4.79476928710938,-4.71389770507813,-4.60098266601563,-4.45449829101563
0.40271435546875,-5.00579833984375,-4.90966796875,-4.873046875,-4.80438232421875,-4.72198486328125,-4.61669921875,-4.4671630859375
0.397801025390625,-5.01754760742188,-4.93057250976563,-4.88937377929688,-4.81765747070313,-4.73220825195312,-4.62387084960937,-4.47586059570313
0.392796142578125,-5.02227783203125,-4.94598388671875,-4.898681640625,-4.8345947265625,-4.75067138671875,-4.6270751953125,-4.48822021484375
0.387791259765625,-5.0274658203125,-4.95880126953125,-4.90692138671875,-4.8504638671875,-4.76348876953125,-4.64141845703125,-4.5086669921875
0.38281689453125,-5.04180908203125,-4.97314453125,-4.930419921875,-4.86785888671875,-4.77325439453125,-4.6588134765625,-4.521484375
0.377873046875,-5.05020141601562,-4.99374389648438,-4.93881225585938,-4.87472534179688,-4.77859497070312,-4.67330932617188,-4.53292846679688
0.372898681640625,-5.06881713867188,-4.99557495117188,-4.95437622070313,-4.88723754882813,-4.78652954101563,-4.68276977539063,-4.54544067382813
0.367954833984375,-5.07705688476563,-5.00839233398438,-4.95956420898438,-4.89700317382813,-4.79782104492187,-4.68948364257813,-4.55978393554688
0.362888916015625,-5.07736206054688,-5.02090454101563,-4.96139526367188,-4.90798950195313,-4.80880737304688,-4.71267700195313,-4.57534790039063
0.357945068359375,-5.09033203125,-5.035400390625,-4.96978759765625,-4.92095947265625,-4.8309326171875,-4.7210693359375,-4.5928955078125
0.352970703125,-5.101318359375,-5.0433349609375,-4.98687744140625,-4.9334716796875,-4.8419189453125,-4.72900390625,-4.59930419921875
0.347996337890625,-5.1171875,-5.050048828125,-5.00274658203125,-4.92950439453125,-4.8486328125,-4.7479248046875,-4.6075439453125
0.343052490234375,-5.128173828125,-5.0579833984375,-5.01220703125,-4.93743896484375,-4.85809326171875,-4.755859375,-4.615478515625
0.337986572265625,-5.1409912109375,-5.06927490234375,-5.0189208984375,-4.95635986328125,-4.8724365234375,-4.76715087890625,-4.62982177734375
0.3330732421875,-5.14739990234375,-5.07415771484375,-5.032958984375,-4.971923828125,-4.88494873046875,-4.7705078125,-4.64691162109375
0.328159912109375,-5.15396118164063,-5.08834838867188,-5.04714965820313,-4.98611450195313,-4.89913940429688,-4.78317260742187,-4.65805053710937
0.323093994140625,-5.1605224609375,-5.1025390625,-5.05828857421875,-4.99725341796875,-4.901123046875,-4.7943115234375,-4.66766357421875
0.31811962890625,-5.16387939453125,-5.101318359375,-5.06622314453125,-5.0006103515625,-4.90753173828125,-4.80682373046875,-4.6710205078125
0.313145263671875,-5.17791748046875,-5.118408203125,-5.0726318359375,-5.01007080078125,-4.91241455078125,-4.81781005859375,-4.68505859375
0.308201416015625,-5.18753051757813,-5.13107299804688,-5.08071899414063,-5.02731323242188,-4.93118286132813,-4.82131958007812,-4.70230102539062
0.303196533203125,-5.19699096679688,-5.14663696289063,-5.08560180664063,-5.03524780273438,-4.93911743164063,-4.82620239257812,-4.71939086914063
0.298130615234375,-5.20172119140625,-5.1544189453125,-5.09033203125,-5.03692626953125,-4.9468994140625,-4.84466552734375,-4.72412109375
0.293247802734375,-5.20660400390625,-5.15472412109375,-5.10284423828125,-5.04486083984375,-4.95941162109375,-4.85870361328125,-4.7381591796875
0.2882734375,-5.21316528320313,-5.15670776367188,-5.11398315429688,-5.04531860351563,-4.96597290039063,-4.86679077148437,-4.74777221679688
0.2832685546875,-5.22109985351563,-5.16464233398438,-5.11734008789063,-5.05477905273438,-4.97543334960938,-4.88235473632812,-4.76028442382813
0.278294189453125,-5.23025512695313,-5.17990112304687,-5.12802124023438,-5.06698608398438,-4.98764038085937,-4.88082885742188,-4.77554321289063
0.27331982421875,-5.23818969726563,-5.18478393554688,-5.13442993164063,-5.07949829101563,-5.00167846679688,-4.89181518554688,-4.77432250976562
0.268345458984375,-5.23834228515625,-5.19256591796875,-5.14678955078125,-5.08270263671875,-5.0048828125,-4.89959716796875,-4.78668212890625
0.26337109375,-5.24276733398438,-5.18936157226563,-5.15274047851563,-5.08865356445313,-5.00320434570313,-4.91165161132813,-4.79415893554687
0.258335693359375,-5.24307250976563,-5.20339965820313,-5.15457153320313,-5.09811401367188,-5.01876831054688,-4.91806030273437,-4.80514526367188
0.2529951171875,-5.25238037109375,-5.20965576171875,-5.15167236328125,-5.1104736328125,-5.02197265625,-4.9212646484375,-4.81597900390625
0.247501953125,-5.2569580078125,-5.2203369140625,-5.1654052734375,-5.11505126953125,-5.0341796875,-4.92889404296875,-4.82513427734375
0.24292431640625,-5.26016235351563,-5.22811889648438,-5.16860961914063,-5.11978149414063,-5.03738403320313,-4.93362426757813,-4.83139038085938
0.2383466796875,-5.25985717773438,-5.23086547851563,-5.17288208007812,-5.12252807617188,-5.04470825195313,-4.94857788085937,-4.83261108398438
0.23315869140625,-5.26901245117188,-5.23696899414063,-5.18203735351563,-5.12405395507812,-5.04623413085938,-4.95468139648437,-4.84329223632813
0.227970703125,-5.26596069335938,-5.23544311523438,-5.18356323242188,-5.13473510742188,-5.05233764648438,-4.95773315429688,-4.85244750976563
0.223087890625,-5.26596069335937,-5.24765014648438,-5.18356323242188,-5.13778686523438,-5.05844116210937,-4.96536254882812,-4.86160278320313
0.21789990234375,-5.27313232421875,-5.25634765625,-5.189208984375,-5.14801025390625,-5.06866455078125,-4.9664306640625,-4.8779296875
0.21301708984375,-5.27923583984375,-5.25482177734375,-5.2044677734375,-5.152587890625,-5.07171630859375,-4.98321533203125,-4.8809814453125
0.20813427734375,-5.28671264648438,-5.24856567382813,-5.21499633789063,-5.14938354492188,-5.07766723632812,-4.99832153320312,-4.88388061523437
0.20325146484375,-5.29556274414063,-5.25436401367187,-5.21926879882813,-5.14907836914063,-5.08346557617188,-5.00259399414063,-4.89425659179687
0.19775830078125,-5.29098510742188,-5.26657104492188,-5.21926879882813,-5.15975952148438,-5.07583618164063,-5.00411987304688,-4.90341186523437
0.1931806640625,-5.2862548828125,-5.27099609375,-5.22064208984375,-5.17333984375,-5.0970458984375,-5.008544921875,-4.9169921875
0.18860302734375,-5.29052734375,-5.2752685546875,-5.22796630859375,-5.174560546875,-5.10284423828125,-5.009765625,-4.9212646484375
0.18372021484375,-5.284423828125,-5.27679443359375,-5.24169921875,-5.1776123046875,-5.107421875,-5.02197265625,-4.92889404296875
0.17883740234375,-5.27786254882813,-5.27786254882813,-5.23666381835938,-5.17562866210938,-5.11459350585938,-5.02761840820313,-4.92996215820312
0.17273388671875,-5.29144287109375,-5.286865234375,-5.23651123046875,-5.18463134765625,-5.10986328125,-5.0335693359375,-4.93743896484375
0.16846142578125,-5.29403686523438,-5.29556274414063,-5.23757934570312,-5.20248413085938,-5.11550903320313,-5.03616333007812,-4.95071411132813
0.16296826171875,-5.2923583984375,-5.29998779296875,-5.2435302734375,-5.21148681640625,-5.12908935546875,-5.0360107421875,-4.959716796875
0.158390625,-5.29647827148438,-5.30258178710938,-5.25070190429687,-5.21102905273437,-5.13320922851563,-5.04013061523438,-4.96383666992188
0.1535078125,-5.303955078125,-5.30242919921875,-5.25665283203125,-5.21240234375,-5.13763427734375,-5.05218505859375,-4.9560546875
0.14831982421875,-5.30487060546875,-5.3033447265625,-5.25909423828125,-5.21331787109375,-5.1385498046875,-5.06378173828125,-4.964599609375
0.14343701171875,-5.31509399414063,-5.31051635742188,-5.26321411132813,-5.22048950195313,-5.14877319335938,-5.06637573242188,-4.98092651367188
0.1382490234375,-5.31341552734375,-5.31494140625,-5.2691650390625,-5.2264404296875,-5.15625,-5.0677490234375,-4.9945068359375
0.13306103515625,-5.31753540039063,-5.31600952148438,-5.27328491210938,-5.23361206054688,-5.16647338867188,-5.07797241210938,-5.00167846679688
0.1284833984375,-5.30960083007813,-5.32028198242188,-5.28823852539063,-5.23483276367188,-5.17684936523438,-5.08834838867188,-5.00595092773438
0.122990234375,-5.30593872070312,-5.32577514648438,-5.28457641601562,-5.23727416992187,-5.17776489257813,-5.09841918945313,-5.00991821289063
0.118107421875,-5.30410766601562,-5.33157348632813,-5.29647827148438,-5.24459838867187,-5.17745971679688,-5.10421752929687,-5.02487182617188
0.113224609375,-5.31097412109375,-5.3399658203125,-5.2880859375,-5.25146484375,-5.1812744140625,-5.09429931640625,-5.03326416015625
0.108341796875,-5.31845092773438,-5.34591674804688,-5.29861450195313,-5.25588989257813,-5.19180297851563,-5.10482788085938,-5.04379272460938
0.103458984375,-5.31173706054688,-5.35293579101562,-5.30715942382813,-5.26443481445313,-5.19271850585938,-5.11032104492188,-5.04928588867187
0.098576171875,-5.31753540039063,-5.35263061523437,-5.32211303710938,-5.26565551757813,-5.20004272460937,-5.12069702148438,-5.04898071289063
0.093693359375,-5.32150268554688,-5.35354614257813,-5.31387329101563,-5.26809692382813,-5.19943237304688,-5.12771606445313,-5.05142211914063
0.088810546875,-5.32257080078125,-5.3607177734375,-5.3118896484375,-5.2813720703125,-5.205078125,-5.13641357421875,-5.05401611328125
0.0833173828125,-5.32684326171875,-5.364990234375,-5.32073974609375,-5.2825927734375,-5.22308349609375,-5.13763427734375,-5.06439208984375
0.07873974609375,-5.3399658203125,-5.37200927734375,-5.32623291015625,-5.2911376953125,-5.2301025390625,-5.14617919921875,-5.07598876953125
0.07385693359375,-5.3411865234375,-5.3778076171875,-5.33355712890625,-5.29388427734375,-5.22674560546875,-5.1580810546875,-5.081787109375
0.06897412109375,-5.34378051757813,-5.37582397460938,-5.33920288085938,-5.29495239257813,-5.23239135742188,-5.16525268554688,-5.08895874023438
0.06348095703125,-5.34927368164062,-5.37521362304688,-5.33248901367187,-5.29739379882813,-5.23941040039062,-5.17379760742188,-5.09597778320313
0.05829296875,-5.34271240234375,-5.3900146484375,-5.338134765625,-5.30609130859375,-5.24658203125,-5.1702880859375,-5.11077880859375
0.0540205078125,-5.34088134765625,-5.39581298828125,-5.34698486328125,-5.31341552734375,-5.2569580078125,-5.1715087890625,-5.1165771484375
0.04822216796875,-5.34957885742188,-5.39382934570313,-5.35415649414063,-5.32058715820313,-5.26565551757813,-5.17868041992188,-5.11917114257813
0.04364453125,-5.35369873046875,-5.39337158203125,-5.36285400390625,-5.318603515625,-5.2728271484375,-5.1873779296875,-5.12939453125
0.03845654296875,-5.35934448242188,-5.39596557617188,-5.37155151367187,-5.32272338867187,-5.26626586914063,-5.20065307617188,-5.12893676757813
