j(mA/cm-2) FeCoNi-CNF,P(mW/cm-2) FeCoNi-CNF,U(V) FeCoNi-CNF,j(mA/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C
21.72542524,25.16775946,1.158447266,22.12452694,1.239935614,27.43298889
21.85290373,25.30876759,1.15814209,22.25973165,1.239325014,27.58704223
21.9842452,25.44746157,1.157531738,22.39879772,1.239021208,27.7525854
22.11944966,25.59046438,1.156921387,22.53400121,1.238716997,27.91325032
22.25851711,25.73776896,1.156311035,22.66533955,1.238109791,28.06217882
22.38985858,25.88280771,1.156005859,22.80054609,1.237802529,28.22257362
22.52120006,26.02089338,1.155395508,22.93188778,1.237191959,28.37114717
22.65640452,26.16327963,1.154785156,23.06709128,1.236887749,28.53140261
22.79547196,26.3099594,1.154174805,23.21002286,1.236276245,28.69399991
22.92681344,26.45455372,1.153869629,23.33750094,1.235971474,28.84448544
23.06974387,26.60539614,1.153259277,23.48429365,1.235667014,29.01876701
23.20494833,26.74715876,1.152648926,23.61177204,1.235056757,29.1618786
23.34015279,26.89587919,1.15234375,23.74697647,1.234751612,29.32161747
23.46763128,27.02845473,1.151733398,23.87831785,1.234141354,29.46921953
23.60669872,27.18141915,1.151428223,24.01738648,1.233834995,29.63349193
23.74576617,27.32705207,1.150817871,24.14872761,1.233530161,29.78818387
23.88483361,27.4798043,1.150512695,24.28779369,1.23292118,29.94493524
24.0123121,27.61181397,1.149902344,24.42299681,1.232617344,30.10420945
24.14751656,27.75254742,1.149291992,24.56206546,1.232005777,30.26060655
24.28658401,27.89755316,1.148681641,24.69340813,1.231699418,30.41485641
24.41792548,28.04097095,1.148376465,24.82475081,1.231393027,30.56902506
24.55312994,28.18125053,1.147766113,24.95995642,1.230781524,30.72025321
24.69606037,28.33776459,1.147460938,25.09515765,1.230479587,30.87907921
24.82353886,28.46889009,1.146850586,25.23808833,1.229868987,31.03954211
24.95488034,28.60428789,1.146240234,25.36556641,1.229564215,31.18859276
25.0900848,28.7516078,1.145935059,25.49690752,1.228954237,31.33453253
25.22528926,28.89114703,1.145324707,25.63211163,1.228649404,31.49287867
25.36049372,29.03052122,1.144714355,25.7711793,1.228344011,31.65587374
25.49569818,29.17751104,1.14440918,25.91410869,1.227734686,31.81565011
25.62703966,29.31217793,1.143798828,26.02999752,1.227430227,31.95000575
25.76997009,29.45993284,1.143188477,26.17292854,1.22712446,32.1174408
25.90131156,29.60217645,1.142883301,26.30813418,1.226512925,32.2672666
26.04424199,29.74963311,1.142272949,26.44719998,1.226209399,32.4298052
26.17172048,29.87927439,1.141662598,26.58240345,1.225600044,32.57939485
26.31078793,30.03001307,1.141357422,26.7137461,1.225293685,32.7321844
26.4421294,30.16378165,1.14074707,26.85281377,1.224988291,32.89438245
26.56960789,30.29298556,1.140136719,26.98415542,1.224377753,33.03879959
26.72026429,30.45660007,1.139831543,27.1193583,1.224074165,33.19610587
26.84774278,30.58551752,1.139221191,27.25070003,1.223463564,33.34023858
26.98294724,30.72307622,1.13861084,27.39749459,1.223157236,33.51144376
27.1181517,30.86874568,1.138305664,27.52883632,1.222851812,33.66368737
27.24949318,31.00162065,1.137695313,27.65631191,1.222244356,33.80277114
27.38469764,31.13872784,1.137084961,27.79537649,1.221942045,33.96433918
27.52376508,31.28845976,1.136779785,27.93058026,1.221637554,34.12104575
27.65510656,31.42088675,1.136169434,28.07351405,1.22102384,34.27842993
27.79031102,31.55754007,1.135559082,28.20099307,1.220718135,34.42546366
27.92937846,31.706936,1.135253906,28.34006233,1.220411152,34.58652813
28.06071994,31.83891502,1.134643555,28.47912874,1.219801829,34.73889333
28.20365037,31.98387596,1.134033203,28.60660655,1.219497338,34.88568054
28.33112886,32.11979483,1.133728027,28.73794796,1.219192224,35.0370827
28.47405929,32.26445988,1.133117676,28.87701528,1.218581998,35.18901098
28.60153778,32.39145102,1.132507324,29.01221625,1.21828031,35.3450118
28.74060522,32.53140404,1.131896973,29.15128426,1.217974573,35.50552301
28.86808371,32.66688672,1.131591797,29.28648928,1.217363662,35.65230783
29.01487713,32.81528767,1.130981445,29.42555881,1.217056399,35.81256465
29.15008159,32.95040961,1.130371094,29.54917395,1.216446421,35.94498689
29.28528605,33.0853665,1.129760742,29.69210182,1.216143798,36.10986549
29.41276454,33.22041063,1.129455566,29.81957835,1.215840585,36.25585359
29.55183198,33.35944412,1.128845215,29.95478527,1.215227773,36.401887
29.68317346,33.48959115,1.128234863,30.08998986,1.214922473,36.55700488
29.8222409,33.63739086,1.127929688,30.22519556,1.214616052,36.7120077
29.95744536,33.77160741,1.127319336,30.3603993,1.214006416,36.85771956
30.08878684,33.90130646,1.126708984,30.50332995,1.213701022,37.02192275
30.21626533,34.03571635,1.126403809,30.63467102,1.213396251,37.17199497
30.35919576,34.17818394,1.125793457,30.76601272,1.212785682,37.31257972
30.4982632,34.3161305,1.125183105,30.90894336,1.212480288,37.47648455
30.63346766,34.44956309,1.124572754,31.04028443,1.212175517,37.62627282
30.75708317,34.5791914,1.124267578,31.17162557,1.211565508,37.76646638
30.9000136,34.72102358,1.123657227,31.31455525,1.21126108,37.93010201
31.03135507,34.84966634,1.123046875,31.44589631,1.210956309,38.07960652
31.1742855,35.00067028,1.122741699,31.57337225,1.210348511,38.2147841
31.30948996,35.13336017,1.122131348,31.72403074,1.210041249,38.38738577
31.44855741,35.27021743,1.121520996,31.85150976,1.209430367,38.52218315
31.57989888,35.40788223,1.12121582,31.98285114,1.209125285,38.671274
31.70737737,35.53146048,1.120605469,32.11805364,1.208822072,38.82501214
31.84644482,35.6678627,1.119995117,32.26098398,1.208211813,38.97810194
31.98164928,35.80953101,1.119689941,32.38459942,1.207906699,39.11757459
32.11685374,35.94131551,1.11907959,32.51594049,1.207601929,39.26631247
32.24819521,36.06861434,1.118469238,32.65887179,1.206990705,39.4189547
32.39112564,36.20870765,1.117858887,32.79794007,1.206684688,39.5767721
32.51860413,36.34128672,1.117553711,32.92541947,1.206378609,39.72052175
32.65767158,36.4767694,1.116943359,33.06834921,1.205768943,39.87278849
32.79287604,36.60776994,1.116333008,33.20355258,1.205464857,40.02571578
32.92421751,36.74434309,1.116027832,33.33489278,1.205160958,40.17391133
33.05942197,36.87505716,1.11541748,33.47395973,1.204551105,40.32109519
33.2023524,37.01421916,1.114807129,33.60530239,1.204244746,40.46900884
33.33369388,37.15046693,1.114501953,33.73664283,1.203940598,40.61691394
33.48048729,37.29363361,1.113891602,33.87957476,1.203328752,40.76826641
33.6041028,37.41081757,1.11328125,34.01478158,1.203021209,40.92050367
33.73544427,37.53644709,1.112670898,34.14225998,1.202716127,41.06344668
33.87064873,37.67654866,1.112365723,34.28518997,1.202106211,41.2144398
34.00585319,37.80618994,1.111755371,34.41266934,1.201800164,41.35715164
34.14492064,37.93995851,1.11114502,34.55559684,1.201497915,41.51847755
34.27626211,38.06497737,1.110534668,34.68693829,1.200887594,41.65511387
34.41146657,38.20462506,1.110229492,34.82600498,1.200583166,41.81151533
34.54667103,38.33364742,1.109619141,34.95734824,1.200276215,41.95847364
34.68573848,38.46678883,1.109008789,35.08869052,1.199665054,42.09467579
34.81707995,38.59119702,1.108398438,35.23162116,1.19935966,42.25538517
34.95228441,38.73039084,1.108093262,35.35909648,1.199057661,42.39759552
35.09135186,38.86307248,1.10748291,35.49816598,1.198445254,42.54260854
35.21883035,38.99350479,1.107177734,35.63337066,1.19813986,42.69376173
35.35403481,39.12162177,1.106567383,35.76857381,1.197530817,42.83396941
35.49310225,39.253846,1.105957031,35.90764082,1.197226077,42.98956394
35.62444373,39.37736059,1.10534668,36.03512074,1.196919468,43.13113755
35.76737416,39.5135176,1.104736328,36.17805204,1.19661342,43.29114259
35.9064416,39.65619268,1.104431152,36.30552827,1.196005343,43.42160577
36.03778308,39.77925458,1.103820801,36.43686961,1.195700291,43.56757561
36.16912455,39.90215615,1.103210449,36.57593787,1.195394306,43.72266785
36.30046603,40.02489739,1.102600098,36.71500556,1.194783705,43.86649039
36.43953348,40.16711271,1.102294922,36.85021086,1.194477689,44.0167547
36.57473794,40.29382445,1.10168457,36.98155035,1.194174506,44.1624246
36.71380538,40.42462458,1.101074219,37.12061925,1.193562691,44.30578621
36.84900984,40.55100387,1.100463867,37.25968909,1.193255117,44.46031467
36.97648833,40.68000501,1.100158691,37.38716719,1.192950346,44.60103403
37.11555578,40.81034774,1.09954834,37.52623478,1.192339838,44.74402471
37.24689725,40.93203033,1.098937988,37.65757555,1.19203538,44.88916236
37.38210171,41.06920354,1.098632813,37.78891596,1.191731262,45.03423251
37.51730617,41.19484485,1.098022461,37.92798235,1.191121969,45.17685302
37.65251063,41.32032111,1.097412109,38.06318765,1.190815953,45.32625108
37.78385211,41.44139541,1.096801758,38.1945303,1.190509594,45.47095476
37.92291955,41.58235167,1.096496582,38.32973623,1.189897778,45.60846798
38.05039804,41.69890728,1.09588623,38.47266619,1.189593069,45.76681706
38.19719146,41.83646244,1.095275879,38.60400627,1.18898412,45.89955041
38.32853293,41.96862065,1.094970703,38.73148591,1.188677792,46.03925714
38.46760038,42.09741667,1.094360352,38.87055354,1.188372429,46.19269411
38.59507887,42.21336751,1.09375,39.00962117,1.187761891,46.33414141
38.73028333,42.3376083,1.093139648,39.14868849,1.187456839,46.4873779
38.86935077,42.47776645,1.092834473,39.28002953,1.187152099,46.63136952
39.00455523,42.60171606,1.092224121,39.41523384,1.186541904,46.76782661
39.14362268,42.7297175,1.09161377,39.55043823,1.18623679,46.91618491
39.28269012,42.85754919,1.091003418,39.6895049,1.185932393,47.06906951
39.40630563,42.96836243,1.090393066,39.82084722,1.185321201,47.20049445
39.54923606,43.11214331,1.090087891,39.95218884,1.185015869,47.3439778
39.68444052,43.23530659,1.089477539,40.09125801,1.184708981,47.49647341
39.81578199,43.35409856,1.088867188,40.22646231,1.184098784,47.63210512
39.95484944,43.48113803,1.088256836,40.36939324,1.183793111,47.78900962
40.08619091,43.59960462,1.087646484,40.50073486,1.183487779,47.93212477
40.22139537,43.73438468,1.087341309,40.63207404,1.182879732,48.06285684
40.35659983,43.85676636,1.086730957,40.76728046,1.182572594,48.21026861
40.49953026,43.98737433,1.086120605,40.89862274,1.182266609,48.35307603
40.63473472,44.1094212,1.085510254,41.0415499,1.181964703,48.50966334
40.7660762,44.22711208,1.084899902,41.17675511,1.181353604,48.64430804
40.89355469,44.34045404,1.084289551,41.30809612,1.181048896,48.78688131
41.03262213,44.46619909,1.083679199,41.43943806,1.180743253,48.92933688
41.17555256,44.60852405,1.083374023,41.57850501,1.180133399,49.06818244
41.31075702,44.72978696,1.082763672,41.71370994,1.179827756,49.21499278
41.4420985,44.84670449,1.08215332,41.85664018,1.179217592,49.35808643
41.57730296,44.96763967,1.081542969,41.98025456,1.178913537,49.49109038
41.70864443,45.09696265,1.081237793,42.11932248,1.178607894,49.64216595
41.84384889,45.21761137,1.080627441,42.24680075,1.177997761,49.76663668
41.97905335,45.33809504,1.08001709,42.3897304,1.177693363,49.92210416
42.11425781,45.45841366,1.079406738,42.52493498,1.177388063,50.06835081
42.2417363,45.57023249,1.078796387,42.6562791,1.17708024,50.20986323
42.38466673,45.69855578,1.078186035,42.7876213,1.176469172,50.33831742
42.51214522,45.81005395,1.077575684,42.93055562,1.176160104,50.49320676
42.65121267,45.93387741,1.076965332,43.06575616,1.175858852,50.63925058
42.79028011,46.07058967,1.076660156,43.19709616,1.175249964,50.76738572
42.92162159,46.18580253,1.076049805,43.33616196,1.174946439,50.91766916
43.05682605,46.30500946,1.075439453,43.47136689,1.174640795,51.06324098
43.19203051,46.42405135,1.074829102,43.60270758,1.174031223,51.19094011
43.33109795,46.54707788,1.07421875,43.73791378,1.173724303,51.33625238
43.46243943,46.67490367,1.073913574,43.87698267,1.173417695,51.48602785
43.59764389,46.79349169,1.073303223,44.00832464,1.172806844,51.61326434
43.73671133,46.91605845,1.072692871,44.1396673,1.172500486,51.75378136
43.87577878,47.02506563,1.071777344,44.27873552,1.172194532,51.90329164
44.00325727,47.13483673,1.071166992,44.41007662,1.171584553,52.03015978
44.14232471,47.25685885,1.070556641,44.55300665,1.171279783,52.18403596
44.27752917,47.38809046,1.070251465,44.68434806,1.170974669,52.32423969
44.41659662,47.50981785,1.069641113,44.81182583,1.170365034,52.44619404
44.54793809,47.62311619,1.069030762,44.95089312,1.170060013,52.59524261
44.68314255,47.74038149,1.06842041,45.08609718,1.169450067,52.72593937
44.81062104,47.84923188,1.067810059,45.21743977,1.16914377,52.86568801
44.9458255,47.96617181,1.067199707,45.35650778,1.168838034,53.01441136
45.08875593,48.10494713,1.066894531,45.49171392,1.168531177,53.15848601
45.22396039,48.22159351,1.06628418,45.62305561,1.167920607,53.2841068
45.35530187,48.33395817,1.065673828,45.76212263,1.167615867,53.43258048
45.48664334,48.4461625,1.065063477,45.90118957,1.167311189,53.58097218
45.62957377,48.5705424,1.064453125,46.0402553,1.166702551,53.71528331
45.76477823,48.6865286,1.063842773,46.1677327,1.166398465,53.84997255
45.88839374,48.79002801,1.063232422,46.29907648,1.166090984,53.98893567
46.03132417,48.91390099,1.06262207,46.44200734,1.165480197,54.12723989
46.17039161,49.03349695,1.062011719,46.56948621,1.165174648,54.26158469
46.30173309,49.1447228,1.061401367,46.70469017,1.16486997,54.40489104
46.43307456,49.25578833,1.060791016,46.84762072,1.164259494,54.54278722
46.56827902,49.37078898,1.060180664,46.98282375,1.163955751,54.6859279
46.70348348,49.48562459,1.059570313,47.11416561,1.163650201,54.82440829
46.84255093,49.6043859,1.058959961,47.24937144,1.163038479,54.95283709
46.97389241,49.72913597,1.058654785,47.3768513,1.162731934,55.08657793
47.10909687,49.84351771,1.058044434,47.51978117,1.162427318,55.23829179
47.23657536,49.9495647,1.057434082,47.65112336,1.16181625,55.36184946
47.37950579,50.07178605,1.05682373,47.79018987,1.161512009,55.50887946
47.51471025,50.18567266,1.056213379,47.92539346,1.161207705,55.65133616
47.64991471,50.29939422,1.055603027,48.06059736,1.160597914,55.77902903
47.78511917,50.39836787,1.0546875,48.19580191,1.160292644,55.92123445
47.91646064,50.5076462,1.054077148,48.32714467,1.159986193,56.05882054
48.0516651,50.62083372,1.053466797,48.45462481,1.15937419,56.1770414
48.18686956,50.7338562,1.052856445,48.60527967,1.15907054,56.33694776
48.32593701,50.85077844,1.052246094,48.73275506,1.158768479,56.46998046
48.46500445,50.98232127,1.051940918,48.8718244,1.158156228,56.60120778
48.59248294,51.08676261,1.051330566,49.01089187,1.15785102,56.74731116
48.73155039,51.20322509,1.050720215,49.13837223,1.157543976,56.87982677
48.87061783,51.31951781,1.050109863,49.27357673,1.156933594,57.00625621
49.00195931,51.41257815,1.049194336,49.41264167,1.156630909,57.15218866
49.13330078,51.5203923,1.048583984,49.5517085,1.156326356,57.29794652
49.27236823,51.65117946,1.048278809,49.68691228,1.15571669,57.42399379
49.41143567,51.76680257,1.047668457,49.81439201,1.155410268,57.55606005
49.54664013,51.87821115,1.047058105,49.94959675,1.155104812,57.69701957
49.67798161,51.98541227,1.046447754,50.0848024,1.154493278,57.82256769
49.81704905,52.10053317,1.045837402,50.22386822,1.154189721,57.96787245
49.94066456,52.19933353,1.045227051,50.3552078,1.153886445,58.1041917
50.08359499,52.31815968,1.044616699,50.48268588,1.153276498,58.22049516
50.21493646,52.42471241,1.044006348,50.62948016,1.152970451,58.37429456
50.35014092,52.53513544,1.043395996,50.75309655,1.152664403,58.50128771
50.48920837,52.64942169,1.042785645,50.8960281,1.152358106,58.65045052
50.62054984,52.75548636,1.042175293,51.03509638,1.151746914,58.77951475
50.7557543,52.86541426,1.041564941,51.17030006,1.151442516,58.91965906
50.88709578,52.97115591,1.04095459,51.29777877,1.150831946,59.03512258
51.02616322,53.08477491,1.040344238,51.44070624,1.150529729,59.18406179
51.16136768,53.19420767,1.039733887,51.56818302,1.150226266,59.31507862
51.29657214,53.30347539,1.039123535,51.70725342,1.149612956,59.44332846
51.4317766,53.41257806,1.038513184,51.83859561,1.149307064,59.57846411
