E(V),FeCoNi-CNF-1M,E(V),FeCoNi-CNF-750,E(V),FeCoNi-CNF-850,E(V),FeCoNi-CNF-3M
1.214343625,0.059462567,1.212058683,0.052346989,1.214104884,0.053218919,1.215504585,0.015981246
1.216324387,0.05971169,1.214012486,0.052160146,1.216082529,0.053732736,1.217488497,0.015940764
1.218307669,0.05974283,1.215991512,0.052580541,1.218061264,0.054153131,1.219502408,0.015978132
1.220320209,0.059882962,1.217969055,0.052969796,1.220038728,0.054682518,1.221486611,0.015894053
1.222303311,0.059929673,1.219912907,0.053623744,1.222044891,0.055367606,1.223469745,0.015970347
1.224317471,0.059929673,1.22189223,0.053810587,1.224024899,0.05567901,1.225483293,0.016062211
1.226299133,0.060100945,1.22387376,0.053935148,1.226002181,0.056223967,1.227466531,0.016122935
1.228282416,0.060132085,1.225823426,0.054184271,1.228008889,0.056862345,1.229479924,0.016238154
1.230294595,0.060303357,1.227790729,0.055445457,1.229989261,0.057142608,1.231463047,0.016316005
1.232276797,0.060427919,1.229744587,0.055071772,1.231963453,0.057952258,1.233447271,0.016228812
1.234289697,0.06053691,1.231726688,0.055289755,1.233971434,0.058481645,1.235461794,0.016174316
1.236271719,0.060677042,1.233674528,0.05566344,1.235949079,0.058995461,1.237444835,0.016264624
1.238255002,0.060708182,1.235653368,0.055959273,1.23792418,0.05972726,1.239459078,0.016252167
1.240266281,0.060957305,1.237629755,0.05647309,1.239901098,0.060303357,1.241441382,0.016453023
1.242250104,0.060941735,1.239605472,0.056986906,1.241907261,0.060988446,1.243455096,0.016519975
1.244232126,0.061081867,1.241553364,0.05728274,1.243881999,0.061751385,1.245438314,0.016583812
1.246244666,0.061221999,1.243534942,0.057376161,1.245859098,0.062311912,1.247453076,0.016493505
1.248226508,0.0613777,1.245513491,0.057765416,1.247861627,0.063308404,1.249437424,0.016387628
1.250239587,0.061471122,1.247458881,0.058294802,1.249836364,0.064071344,1.251421367,0.016342474
1.252221429,0.061626824,1.249436281,0.058668487,1.251813464,0.064631871,1.253434718,0.016463922
1.254234509,0.061720245,1.251412044,0.059213444,1.253786384,0.065550512,1.25541808,0.016505962
1.256215451,0.061953798,1.253387281,0.0597584,1.255793093,0.06618889,1.257431047,0.016685019
1.258196393,0.062187351,1.255333923,0.060147655,1.257765104,0.067185382,1.259382585,0.016923243
1.260178415,0.062327482,1.257309254,0.060723752,1.259738751,0.068041743,1.261366653,0.016859405
1.262190234,0.062529895,1.259286317,0.061113007,1.261712034,0.068929244,1.263380657,0.01688276
1.264171896,0.062701167,1.261266071,0.06133099,1.263714745,0.069910166,1.265364321,0.016879646
1.266185516,0.062747877,1.263239237,0.06212507,1.265687665,0.070828808,1.267378761,0.016837607
1.268165918,0.063028141,1.265185881,0.062452044,1.267660039,0.07179416,1.269361044,0.017041576
1.27014668,0.063277264,1.267162366,0.06295029,1.269630051,0.072961924,1.27134367,0.017194164
1.27215976,0.063370685,1.269137169,0.063541957,1.271633671,0.073864995,1.273357374,0.017262673
1.274140881,0.063588668,1.27107963,0.064258186,1.273604591,0.074954909,1.275341328,0.017215962
1.276122543,0.06375994,1.273049533,0.065192398,1.275574422,0.076138243,1.277324783,0.017243989
1.278134903,0.063915642,1.275022611,0.065815205,1.277546796,0.077103595,1.279339307,0.017189493
1.280116205,0.064118054,1.276968051,0.066282311,1.27954569,0.078411492,1.281322877,0.017200392
1.282127844,0.064336037,1.278941413,0.06699854,1.28151443,0.079688247,1.283335532,0.01742616
1.284109686,0.064491739,1.280916122,0.067543497,1.283486805,0.080653599,1.285318563,0.017518024
1.286121686,0.064678581,1.282857573,0.068353147,1.285486244,0.081914785,1.287332194,0.017597432
1.288102448,0.064927704,1.284830649,0.069007095,1.28745462,0.083222681,1.289316054,0.017564735
1.290081949,0.065285819,1.286803244,0.069738894,1.289422633,0.084561718,1.291299167,0.017644143
1.292094128,0.065457091,1.288773099,0.070673106,1.291389374,0.086009746,1.293282395,0.017706423
1.29407417,0.065768495,1.290718543,0.07106236,1.293389176,0.087239791,1.29529585,0.017812301
1.296056192,0.065908627,1.292688683,0.072058853,1.295356826,0.088609968,1.297278901,0.017901051
1.298066391,0.066251171,1.29465484,0.073226617,1.297324293,0.089995715,1.299261423,0.018069209
1.300046793,0.066531434,1.296599181,0.073647013,1.29932246,0.091365892,1.301276423,0.01794309
1.302057892,0.066796128,1.298567495,0.074783637,1.301288292,0.092891771,1.30329077,0.017915064
1.304036313,0.067247663,1.300531875,0.076060392,1.30325576,0.094277518,1.305274257,0.017938419
1.306017255,0.067481216,1.302471266,0.076854472,1.305219229,0.09600581,1.307256022,0.01822024
1.308027274,0.067839331,1.304414065,0.07749285,1.307212671,0.097780812,1.30927014,0.018226468
1.310006595,0.068213015,1.306383823,0.078458202,1.309183773,0.098855155,1.311253077,0.018332345
1.312016434,0.0685867,1.308357958,0.078987589,1.311148515,0.100474455,1.31323645,0.018372828
1.313997015,0.068851393,1.310297727,0.07993737,1.313144864,0.102000334,1.315250683,0.018361929
1.315975977,0.069256218,1.312262681,0.081214126,1.315110514,0.103541783,1.31726531,0.018291863
1.317986176,0.069598762,1.314198227,0.08231961,1.317075256,0.105161083,1.319247303,0.018539429
1.319964236,0.070081438,1.316166356,0.083300532,1.319071787,0.106671392,1.321229306,0.018785438
1.321941757,0.070610825,1.318136022,0.084188033,1.321040164,0.107979288,1.32321243,0.018863289
1.323953397,0.070828808,1.320073919,0.085200096,1.322997817,0.110205825,1.325227119,0.018783881
1.325930377,0.071404905,1.322046372,0.085854044,1.324967284,0.111420301,1.327210201,0.01886796
1.327940396,0.071763019,1.324014352,0.086959527,1.326970358,0.112370082,1.329193937,0.018853947
1.329918997,0.072198985,1.325978636,0.088251853,1.328934736,0.114020523,1.331206707,0.019062587
1.331894537,0.072899643,1.327912596,0.089481899,1.330898205,0.115748814,1.333189073,0.019254101
1.333902936,0.073397889,1.329881495,0.0903694,1.332892919,0.117414825,1.335201812,0.019467412
1.335881537,0.073833855,1.331844911,0.091786287,1.33485548,0.119220967,1.337186596,0.01929614
1.337859958,0.07428539,1.333813235,0.092673788,1.336821675,0.120715706,1.339200922,0.019271228
1.339866556,0.074939339,1.335747479,0.093981684,1.338786962,0.122288295,1.341184119,0.01933818
1.341842996,0.075562146,1.337713447,0.095087168,1.340784765,0.123689613,1.34319692,0.019542149
1.343851035,0.076091533,1.339657018,0.095585414,1.342748598,0.125386764,1.345179442,0.019710307
1.345826755,0.076776621,1.341622786,0.096908881,1.344706979,0.12755102,1.347161382,0.019965658
1.347801935,0.07750842,1.343582553,0.098512611,1.346700784,0.129294882,1.349174806,0.020076207
1.349808353,0.078177939,1.345550495,0.099384541,1.348667706,0.13072734,1.351158189,0.020115132
1.351782452,0.079003159,1.347520303,0.100287613,1.350631358,0.132440061,1.353141209,0.020208553
1.353790491,0.079532545,1.349482902,0.101766781,1.352600824,0.133654536,1.355124364,0.020281733
1.355766751,0.080170923,1.35144892,0.102825554,1.354593176,0.135522959,1.357138763,0.020245922
1.357771729,0.080965003,1.353387828,0.103713055,1.356558099,0.137126689,1.359120548,0.020524628
1.359747809,0.081618951,1.355354897,0.104834109,1.358523386,0.138699279,1.361133608,0.020689672
1.361722089,0.082428601,1.357324901,0.105659329,1.360481221,0.140910246,1.363115923,0.020888971
1.363728326,0.08311369,1.359289854,0.106967225,1.362480478,0.142187002,1.365128807,0.021080484
1.365701526,0.084016761,1.361255245,0.10811942,1.36445049,0.143354766,1.367112263,0.021108511
1.367674725,0.084919832,1.363223999,0.109038061,1.366414141,0.145067487,1.369126599,0.021082041
1.369679343,0.085745052,1.365171029,0.109302754,1.368413399,0.146344243,1.3711091,0.021253313
1.371654523,0.086476851,1.367138284,0.11056394,1.370376505,0.148103675,1.373122078,0.021430814
1.373656439,0.087535625,1.369074647,0.111607143,1.372339611,0.149863107,1.375103873,0.021707963
1.375631799,0.088251853,1.371041814,0.112681486,1.374305988,0.151342275,1.377085555,0.02200224
1.377599777,0.08960646,1.373006193,0.113973812,1.376301792,0.152914865,1.379098781,0.022142371
1.379603134,0.090540672,1.37497144,0.115141577,1.378273258,0.153958068,1.381082424,0.022142371
1.381574713,0.091583875,1.376942068,0.115904516,1.380240726,0.155343815,1.383064935,0.022312086
1.383547372,0.092533657,1.378877273,0.117165702,1.382232713,0.157243378,1.385077352,0.022573666
1.38555217,0.093343307,1.380843,0.118302326,1.384196001,0.15898724,1.387059895,0.02273871
1.387521228,0.094604492,1.382812571,0.119158686,1.386168194,0.159968162,1.389072125,0.023028315
1.389493887,0.095554274,1.384748833,0.120310881,1.388136025,0.161322769,1.391054108,0.023277438
1.391496704,0.096535196,1.38671355,0.121556496,1.390128376,0.163191192,1.39303692,0.023402
1.393466843,0.097702961,1.388683747,0.122335006,1.392091119,0.164981764,1.395051184,0.02338643
1.395469479,0.098699453,1.390624863,0.123113515,1.394058223,0.166398652,1.397033582,0.023573272
1.397439798,0.099851647,1.392597651,0.123798604,1.396024236,0.16790896,1.399045874,0.023853536
1.399411917,0.10084814,1.394568611,0.124654965,1.398025493,0.169014444,1.40102713,0.02421165
1.401416534,0.10167336,1.396510642,0.125340053,1.399998231,0.169948656,1.403040253,0.024367352
1.403384512,0.103027967,1.39847545,0.12669466,1.401964427,0.171443394,1.405021924,0.024663186
1.405386789,0.104055599,1.4004196,0.127083915,1.403961503,0.172906992,1.407004529,0.024818888
1.407354947,0.105394636,1.402384357,0.128516372,1.405933878,0.173872344,1.409017755,0.024959019
1.409325626,0.10651569,1.404349557,0.129652996,1.407898983,0.175460504,1.410999426,0.025254853
1.411324841,0.107808016,1.406287072,0.130633919,1.409904238,0.176223443,1.413010785,0.025675248
1.413291379,0.109287184,1.408258853,0.131350147,1.411862982,0.17835656,1.414992352,0.025986652
1.415264038,0.110236966,1.410201699,0.132004096,1.41382736,0.180007,1.416974127,0.026266915
1.417261813,0.111653853,1.412165834,0.133420983,1.415796645,0.181237046,1.418988495,0.026235775
1.419233032,0.112728197,1.414137426,0.134043791,1.417803172,0.181890994,1.420969232,0.02667174
1.421233328,0.113927102,1.416071331,0.135445108,1.419782089,0.182295819,1.422950488,0.027029855
1.423204187,0.115032585,1.418042587,0.136099056,1.421749375,0.183697136,1.424962262,0.027387969
1.425173065,0.116309341,1.420014412,0.136893136,1.423703394,0.186235078,1.426943103,0.027808365
1.427172281,0.117601667,1.421947022,0.138356734,1.425706649,0.187169289,1.42895498,0.028150909
1.429140259,0.118956274,1.423920777,0.1387927,1.427681023,0.187963369,1.430937482,0.028322181
1.431140735,0.120139609,1.425864102,0.139477788,1.429644856,0.18966052,1.432918219,0.028758146
1.433110873,0.121307373,1.427831217,0.140645553,1.431642841,0.191046267,1.434930615,0.02902284
1.435080472,0.122521848,1.429765368,0.141891168,1.433623031,0.191342101,1.43691073,0.029552226
1.437079327,0.123845314,1.431735565,0.142669678,1.435585228,0.193179384,1.438890741,0.030097183
1.439048566,0.12509093,1.433676104,0.143494898,1.437557239,0.194175876,1.440901166,0.03065771
1.441049942,0.126196414,1.43564894,0.144164416,1.439551953,0.195841887,1.442882526,0.031000254
1.443022961,0.127115055,1.437587508,0.145176479,1.441525055,0.196744958,1.444894507,0.031327228
1.444991299,0.128438521,1.439556309,0.146126261,1.443494158,0.197990573,1.446874933,0.031809904
1.446988715,0.129886549,1.441494399,0.147107183,1.445495233,0.199111627,1.448854529,0.032417142
1.448954532,0.131427998,1.443469064,0.147589859,1.447457066,0.20098005,1.450864746,0.033008809
1.45092449,0.132611333,1.445405899,0.148788764,1.449435984,0.201384875,1.452843512,0.033740608
1.452928568,0.133483264,1.447374125,0.149738545,1.451414901,0.2017897,1.454823315,0.034316705
1.454897446,0.13476002,1.449314522,0.150532625,1.45340707,0.203673694,1.456834259,0.034799381
1.456895041,0.136192477,1.451286109,0.151311135,1.455370721,0.205386415,1.458813751,0.035422189
1.458865179,0.137360242,1.453223572,0.152385478,1.457342914,0.206367337,1.460792621,0.036138418
1.46084108,0.13802976,1.455200064,0.152696882,1.459349623,0.207005715,1.462801801,0.036885787
1.462842456,0.139135244,1.457141849,0.153537672,1.461327814,0.207472821,1.464779114,0.037835569
1.464809714,0.140552131,1.459067008,0.155592938,1.463293282,0.20902984,1.46678736,0.03872307
1.46681091,0.141673185,1.461026254,0.157056536,1.465270564,0.209574797,1.468765503,0.03954829
1.468777087,0.143183494,1.462959687,0.158286581,1.467258371,0.211832475,1.470743542,0.04038908
1.470746686,0.144397969,1.464927625,0.159251933,1.469237652,0.212206159,1.4727521,0.041229871
1.472749323,0.145394461,1.466871627,0.159750179,1.47121766,0.212517563,1.47472962,0.042148512
1.474719281,0.146577796,1.468844316,0.160513119,1.473206376,0.21469739,1.476705273,0.043347417
1.476719577,0.147776701,1.470815806,0.161307199,1.475174571,0.216020857,1.478711652,0.044515182
1.478687015,0.149178018,1.472755913,0.162163559,1.47715258,0.216503533,1.480718549,0.045605095
1.480657874,0.150283502,1.474725193,0.163113341,1.479146021,0.218278535,1.482693787,0.046866281
1.482663571,0.151015301,1.476656169,0.16467036,1.48111567,0.219477439,1.484669128,0.048111896
1.48463461,0.152105215,1.478624831,0.165495581,1.483088226,0.220427221,1.486644366,0.049373082
1.486637247,0.153101707,1.480570803,0.165869265,1.485076049,0.220069107,1.488649707,0.050696548
1.488610086,0.154035919,1.482532532,0.167550846,1.487070399,0.221766258,1.490624945,0.051957734
1.490583826,0.154892279,1.484468755,0.168500628,1.489026054,0.224164067,1.492629248,0.053436902
1.492584302,0.156075614,1.486434863,0.169683962,1.490999519,0.225035998,1.494601477,0.055149623
1.494550119,0.157617063,1.48836762,0.171038569,1.492975528,0.225689946,1.496604846,0.056768923
1.496522058,0.158629125,1.490342096,0.171443394,1.494978966,0.226608588,1.498577594,0.058403794
1.498523074,0.15976575,1.492290899,0.171692517,1.496951885,0.227527229,1.500580652,0.060069804
1.500494833,0.160793382,1.494265316,0.172377606,1.498922806,0.228617143,1.502553296,0.061720245
1.502501971,0.16140062,1.496205182,0.173280677,1.500920428,0.23003403,1.504555524,0.063510817
1.504468149,0.162910929,1.498177394,0.173981336,1.502894075,0.230890391,1.506525574,0.065550512
1.50689317,0.164327816,1.500107599,0.175662917,1.504856635,0.232696533,1.509257837,0.067699199
1.508715042,0.165121896,1.50206165,0.177640331,1.506984687,0.233397192,1.511379333,0.069910166
1.510839029,0.166180669,1.504036132,0.177889454,1.509111467,0.234206842,1.513196381,0.072012142
1.51265748,0.167270583,1.506037029,0.178901517,1.510933253,0.235000922,1.515319641,0.073958416
1.514777866,0.16864076,1.508162647,0.179508754,1.513055308,0.236215397,1.517136377,0.076107103
1.516597937,0.169590541,1.509985489,0.180022571,1.515186086,0.236682503,1.519257147,0.078427062
1.518723724,0.170493612,1.512106103,0.181159195,1.516981883,0.23970312,1.521377814,0.080762591
1.520542896,0.171521245,1.513915588,0.182622793,1.519107573,0.240606191,1.523192163,0.083269392
1.522665262,0.17272015,1.51603751,0.183416873,1.520936992,0.240746323,1.525311688,0.085776193
1.524784747,0.174168178,1.517846511,0.185005032,1.52304796,0.24291058,1.527127594,0.088049441
1.52660914,0.174744275,1.519951899,0.187107008,1.524869019,0.24376694,1.529246808,0.090602953
1.528735648,0.175585066,1.521768219,0.187776527,1.526984713,0.245526372,1.531060431,0.093218745
1.530554999,0.176597128,1.523888355,0.188913151,1.528793595,0.247425936,1.533178088,0.09600581
1.532673224,0.178154147,1.525701108,0.190112056,1.530901111,0.249886026,1.535296368,0.098699453
1.534490054,0.179384193,1.527511362,0.191497803,1.532719262,0.25099151,1.537109265,0.101424237
1.53661152,0.180660948,1.52962641,0.19286798,1.534843497,0.252019143,1.538921539,0.104242442
1.538422769,0.18237367,1.531429601,0.194783113,1.536667646,0.25261081,1.541037848,0.107231919
1.540548016,0.183323451,1.533542058,0.196231141,1.538796061,0.253280328,1.543155402,0.110034553
1.542363046,0.184709199,1.535350008,0.19774145,1.540579318,0.257375289,1.544968921,0.112665916
1.544485052,0.185939244,1.53745506,0.199890137,1.542684653,0.260022222,1.547083569,0.115904516
1.546303503,0.187029157,1.539272774,0.200435093,1.544815431,0.260489328,1.548893976,0.119002984
1.548424609,0.188337054,1.54137522,0.203035316,1.546624677,0.262357751,1.551008832,0.122210444
1.550238019,0.189862932,1.543169627,0.205355274,1.548746368,0.263603366,1.552819135,0.125324483
1.552363086,0.190828284,1.545276033,0.207192557,1.550533805,0.267340212,1.554940424,0.127566591
1.554474829,0.192945831,1.547079901,0.208936419,1.552628235,0.270921357,1.556747717,0.131132165
1.556289679,0.194347148,1.548880596,0.210960544,1.554419306,0.274346799,1.558863715,0.134168352
1.558406284,0.196044299,1.550985028,0.21303138,1.556519189,0.277460838,1.560668933,0.13804533
1.560218253,0.19769474,1.553078357,0.215989716,1.558313895,0.280574876,1.562787006,0.140770114
1.562331976,0.199641014,1.554868394,0.218574368,1.560424682,0.282754703,1.564898956,0.144413539
1.564138724,0.20174299,1.556646122,0.222248934,1.562188492,0.288515675,1.566703137,0.148446219
1.566250647,0.203844966,1.558720481,0.226343894,1.564279288,0.292408223,1.568818304,0.151606968
1.568058835,0.20582238,1.560490102,0.230298723,1.566052185,0.297390685,1.570630475,0.154440744
1.570174899,0.207566242,1.562561869,0.234533816,1.568152068,0.300504723,1.572740558,0.158364432
1.571975885,0.210166464,1.564334519,0.238208381,1.569901339,0.30751131,1.574543805,0.162537244
1.574084927,0.212517563,1.566407725,0.242396763,1.571975777,0.312805176,1.576651813,0.166772336
1.575884653,0.215226777,1.568165715,0.247270234,1.573734136,0.319033253,1.578455475,0.170882867
1.577981271,0.218652219,1.569912368,0.252891073,1.575810392,0.324171417,1.580564313,0.174993398
1.580085092,0.221454854,1.571962474,0.258465202,1.577550576,0.331956513,1.582364343,0.179648886
1.581877435,0.224802445,1.573693706,0.265160385,1.579588666,0.340364417,1.584466852,0.184709199
