E(V),FeNi-CNF,E(V),CoNi-CNF,E(V),FeCoNi-CNF
1.329131114,0.010987885,1.328063148,0.024465444,1.327228586,0.085309087
1.331113905,0.01108442,1.330044299,0.024709896,1.329231595,0.086212158
1.333128313,0.011056394,1.332052429,0.025301563,1.331201202,0.087348782
1.335142432,0.011061065,1.334029724,0.025924371,1.333173309,0.088282994
1.337125237,0.011156043,1.33601051,0.026204635,1.335145032,0.089248346
1.33910833,0.011218324,1.338017529,0.026905293,1.337145349,0.0903694
1.34112249,0.011218324,1.339995618,0.02745025,1.339115918,0.091428173
1.343105721,0.011265035,1.34197561,0.027808365,1.341086295,0.092502516
1.345118452,0.011426965,1.343980566,0.028711436,1.343086996,0.09359243
1.347101889,0.01145032,1.345961035,0.02902284,1.345055066,0.094853615
1.349115596,0.011501702,1.347938171,0.029661218,1.347025058,0.095959099
1.351098332,0.011604465,1.349943762,0.030502008,1.348994089,0.097142434
1.353081329,0.011677645,1.351923596,0.030875693,1.35099306,0.098372479
1.35506423,0.011761724,1.353898669,0.031716483,1.352961899,0.099571384
1.357078061,0.011799092,1.355906482,0.032339291,1.354961639,0.100739148
1.359061676,0.011802206,1.357885046,0.032837537,1.356928748,0.102078185
1.361074724,0.011928325,1.359858691,0.033818459,1.358896432,0.103370511
1.363056966,0.012087141,1.361837256,0.034316705,1.360866425,0.104475994
1.365040828,0.012062228,1.363843481,0.035095215,1.362863666,0.105846171
1.367053738,0.012203917,1.365817126,0.036076137,1.364829813,0.107263059
1.36903723,0.012221044,1.367796326,0.036512102,1.366798651,0.108461964
1.37101998,0.012322251,1.369799854,0.037555305,1.368765759,0.109801
1.373033522,0.012392317,1.371775244,0.038364955,1.370764346,0.111062186
1.375015627,0.012566703,1.373752063,0.039034474,1.372730109,0.112510214
1.37699942,0.012549575,1.375755115,0.040124387,1.374696063,0.113942672
1.379013031,0.012611856,1.377731775,0.040809476,1.376694266,0.115234998
1.380995616,0.012731747,1.379706372,0.041696977,1.37866272,0.116465043
1.383008499,0.01287655,1.381709265,0.04280246,1.380630405,0.117757369
1.384990714,0.01303848,1.383687195,0.043362987,1.382596744,0.119158686
1.387004091,0.01312723,1.385658301,0.044593033,1.384593793,0.120544434
1.388986635,0.013251791,1.387632898,0.045480534,1.386558594,0.122070313
1.390970099,0.013272032,1.389638965,0.046274613,1.388524933,0.12347163
1.392982556,0.013465103,1.391610706,0.047442378,1.390492426,0.124779526
1.39496543,0.013552296,1.393586731,0.048189747,1.392490436,0.126087422
1.396948688,0.013595892,1.395589148,0.049341941,1.394456775,0.12748874
1.398962065,0.013684643,1.397561047,0.050494136,1.396422537,0.128936768
1.400943813,0.013899511,1.399537231,0.051225935,1.398390607,0.130197953
1.40295833,0.013859029,1.401508496,0.05244041,1.400388809,0.131490279
1.40493983,0.014101924,1.403511548,0.053530323,1.402350726,0.133249711
1.40695307,0.014206244,1.405486621,0.054371114,1.404318027,0.134573177
1.408935092,0.014389972,1.40745741,0.055632299,1.406317383,0.135772082
1.410917073,0.014578372,1.409462842,0.05648866,1.408283337,0.13720454
1.412930327,0.014681135,1.4114349,0.057625284,1.410250061,0.138574717
1.414912129,0.014889775,1.413405688,0.05888647,1.412221207,0.13958678
1.416895099,0.014966069,1.415410327,0.059820681,1.414214603,0.14126836
1.418907831,0.015127999,1.417380164,0.061175288,1.416180173,0.142731959
1.420889949,0.015300829,1.419351746,0.062358623,1.418146512,0.144133276
1.42287226,0.015451859,1.421356543,0.063277264,1.420146637,0.1452699
1.424885156,0.015595105,1.423325745,0.064694152,1.422117014,0.146344243
1.426867123,0.015785062,1.425299866,0.065628363,1.424083737,0.14771442
1.428849901,0.015883154,1.427271765,0.066780557,1.426042001,0.149769686
1.430862097,0.016105808,1.429272119,0.068135164,1.428040781,0.151015301
1.432843941,0.016309777,1.431246716,0.069022665,1.430006735,0.152447759
1.434856151,0.016530874,1.433216077,0.070423983,1.43197692,0.153537672
1.43683647,0.016907672,1.435215796,0.07184087,1.433975507,0.154798858
1.438818423,0.017099186,1.437190234,0.072743941,1.435944922,0.155951052
1.440829933,0.017399691,1.439158325,0.07426982,1.437920297,0.156620571
1.442810939,0.017698638,1.441130859,0.075359734,1.439877792,0.158738117
1.444822888,0.017949318,1.443133435,0.076496358,1.441872534,0.160310706
1.446803922,0.018245152,1.445101843,0.077991096,1.443841757,0.161478471
1.448784996,0.018536315,1.447075012,0.079018729,1.445804636,0.163160052
1.450796574,0.018829034,1.449075684,0.080342195,1.447802261,0.164499088
1.452776811,0.019215175,1.451043933,0.081852504,1.449774176,0.16544887
1.454757542,0.019545263,1.453017896,0.082802286,1.451742245,0.166710056
1.456738205,0.019883136,1.45501936,0.084047901,1.453709161,0.168064662
1.458749385,0.02022101,1.456988245,0.085495929,1.455703711,0.169652822
1.460728633,0.020719256,1.458960144,0.086648124,1.457673511,0.170773876
1.462739305,0.021114739,1.4609578,0.088267424,1.45963985,0.172175193
1.464719212,0.021538248,1.462929858,0.089404048,1.461633823,0.173810064
1.466698158,0.022070748,1.464900488,0.090680804,1.463598239,0.175367083
1.468708817,0.022467788,1.46686731,0.092331244,1.465577844,0.175694057
1.470688216,0.022948907,1.468872266,0.093234315,1.467578546,0.17678397
1.472667175,0.023479851,1.470841467,0.094651203,1.469542963,0.17834099
1.474676941,0.023978097,1.472811145,0.09602138,1.471514493,0.179321912
1.476654404,0.024678756,1.474814197,0.097111293,1.473476794,0.181050203
1.47863269,0.025285993,1.476782446,0.098621602,1.475465768,0.183089899
1.480642593,0.025768669,1.478755298,0.099680375,1.477430954,0.184584637
1.482620056,0.026469328,1.480756445,0.100957131,1.479416135,0.184460076
1.484628998,0.027060995,1.482723425,0.102592001,1.481395496,0.18727828
1.486605637,0.027855075,1.484696594,0.103619634,1.48335972,0.18885087
1.488583099,0.028555734,1.486665796,0.105036521,1.48532952,0.189971924
1.490589844,0.029396524,1.488664563,0.10654683,1.487346564,0.189738371
1.492597824,0.030097183,1.490637891,0.107558893,1.489297714,0.192369734
1.494574463,0.030891263,1.492607727,0.108913499,1.491262323,0.193911183
1.496550827,0.031716483,1.49460824,0.110252536,1.493230969,0.195125658
1.498556885,0.032635124,1.49658125,0.111295739,1.495228595,0.196464694
1.500532562,0.033538196,1.498548865,0.112868328,1.49719032,0.198239696
1.502507828,0.034487977,1.500552869,0.113864821,1.499157428,0.199578733
1.504513199,0.03548447,1.502524133,0.115079296,1.501118961,0.201369305
1.506488739,0.036403111,1.504522742,0.116605175,1.503126199,0.201929832
1.509377609,0.037570876,1.506495752,0.117648378,1.505087924,0.203704834
1.511198639,0.0387075,1.508800964,0.119034125,1.507170758,0.205557687
1.513325256,0.039797413,1.510618848,0.120326451,1.509287762,0.207114706
1.515146561,0.040902897,1.512743494,0.121463075,1.51109017,0.209434665
1.517271942,0.042132942,1.514561377,0.122755401,1.513209674,0.210789272
1.519397186,0.043378557,1.516685229,0.123969876,1.515323026,0.212642125
1.521216293,0.044733164,1.51850708,0.124872947,1.517138315,0.213918881
1.523341949,0.045932069,1.520627759,0.126398826,1.519253589,0.215616032
1.525160095,0.047395667,1.522453259,0.126943783,1.521058881,0.217702437
1.527283966,0.048796985,1.52457251,0.128609794,1.523156851,0.220800906
1.529102112,0.050260583,1.526696997,0.129761988,1.524955029,0.223463409
1.531224197,0.051864313,1.528518689,0.130680629,1.527065881,0.225518674
1.533041931,0.053374621,1.530637939,0.13234664,1.528883862,0.226577447
1.535162094,0.055196334,1.532458838,0.133343132,1.530973181,0.230376574
1.536979141,0.056784494,1.534585388,0.134292914,1.532783087,0.232089296
1.539098618,0.058684057,1.536399622,0.135943354,1.534881442,0.235156624
1.541216721,0.060739323,1.538525696,0.136939847,1.536660587,0.239360576
1.543029922,0.062763448,1.540344055,0.138185462,1.538752405,0.24295729
1.54514679,0.064958845,1.542465845,0.13960235,1.540542892,0.246242601
1.546957108,0.067309944,1.544287695,0.140505421,1.542620868,0.250960369
1.549073288,0.069583192,1.546407104,0.142155861,1.544714417,0.254416952
1.550881683,0.072152274,1.548223877,0.143557179,1.546483948,0.259399414
1.55299292,0.074986049,1.550349158,0.144631522,1.548558655,0.264381876
1.554799393,0.077773114,1.552164978,0.146126261,1.550320496,0.269987145
1.556907608,0.080949433,1.554283276,0.147885692,1.552379822,0.276215222
1.558709686,0.084234744,1.556101477,0.149146878,1.554118591,0.283688915
1.560817764,0.087426633,1.558218506,0.151030871,1.55617215,0.290384098
1.562617096,0.091023348,1.560042578,0.15171596,1.557893616,0.299259108
1.564719269,0.094884756,1.562155481,0.154004778,1.559924103,0.307822714
1.566821442,0.098746164,1.56427489,0.155655219,1.561657104,0.315763512
1.568614456,0.103059107,1.566090552,0.157165527,1.563666443,0.32603984
1.570710037,0.107667884,1.568205042,0.159298644,1.565332153,0.339430206
1.572500443,0.112276661,1.570017053,0.161167067,1.567316498,0.351730658
1.574593826,0.117134561,1.572134399,0.16301992,1.568978363,0.365432428
1.576378052,0.122443997,1.573938318,0.165682423,1.570941559,0.379445601
1.57846553,0.127971416,1.576051062,0.167986811,1.572576508,0.395327198
1.580249069,0.133358702,1.577860376,0.170119928,1.574505096,0.412143007
1.582331879,0.139415507,1.579972485,0.172486597,1.576425995,0.429581623
1.584107864,0.145659155,1.581771643,0.175616206,1.578009033,0.449667172
1.586186005,0.152245346,1.583873438,0.178994938,1.579893402,0.470064124
1.588261536,0.159127372,1.585674976,0.181890994,1.581449524,0.4923295
1.590033127,0.165869265,1.587782007,0.184755909,1.583283905,0.516774703
1.592106598,0.172984843,1.589571326,0.18885087,1.584780426,0.543866839
1.593868439,0.180832221,1.591668359,0.192696708,1.586568665,0.572048888
1.595935455,0.188679598,1.593758728,0.197196493,1.588036346,0.601476553
1.597695099,0.196776098,1.595541223,0.201960972,1.58978421,0.632928342
1.599755249,0.205401985,1.597636035,0.206024793,1.591192291,0.667182767
1.601506653,0.214432697,1.599406311,0.211988177,1.592897858,0.702059999
1.603562546,0.22354126,1.601486365,0.217500025,1.594265564,0.739584164
1.605615143,0.233023507,1.603256799,0.223447839,1.59591922,0.778665348
1.607355835,0.243268694,1.605321301,0.230485566,1.597532501,0.821016273
1.609396484,0.254105548,1.607076819,0.237896978,1.598823303,0.864768515
1.611131409,0.265004684,1.609133545,0.245697644,1.600388519,0.911011988
1.613170135,0.27605952,1.610878906,0.254105548,1.601623566,0.959279586
1.614899567,0.287581463,1.612929443,0.262513453,1.603127258,1.010505521
1.616927307,0.299881916,1.614665283,0.271855568,1.60432193,1.062042859
1.618649872,0.312182368,1.616685669,0.283221809,1.605783325,1.116694236
1.620672119,0.325105628,1.618402466,0.294432348,1.606916473,1.173214037
1.622383698,0.338651696,1.620411743,0.306888502,1.608299042,1.234249193
1.624396332,0.35266487,1.622417847,0.319656061,1.60938028,1.294972945
1.626407593,0.366833745,1.624107666,0.333513532,1.610724396,1.35912214
1.628110931,0.381314025,1.626088379,0.348772321,1.61174411,1.424828354
1.630111206,0.396728516,1.627760742,0.364342514,1.61302478,1.494115713
1.631803558,0.41245441,1.629722412,0.381469727,1.613994507,1.563870177
1.633490417,0.428803113,1.631369385,0.39953115,1.615246338,1.635493064
1.635478333,0.445618921,1.633310425,0.418682488,1.616162231,1.709607183
1.637159698,0.462590432,1.634933594,0.43907944,1.617390991,1.783098493
1.63914212,0.480029048,1.636849243,0.460722009,1.61822998,1.863440689
1.641120422,0.49793477,1.638453369,0.482987384,1.619381836,1.943160077
1.642789429,0.516307597,1.640346802,0.50680978,1.620518311,2.02412508
1.644758118,0.535303233,1.641919189,0.532189194,1.621322693,2.10726991
1.646417511,0.554765974,1.643791992,0.558035714,1.622399567,2.193061673
1.648379333,0.574540119,1.645337402,0.586062062,1.623159729,2.279787647
1.650033234,0.594625668,1.647183228,0.614555515,1.624211609,2.367603536
1.65198819,0.615178322,1.648712769,0.644138881,1.624935242,2.457287847
1.65363385,0.636198083,1.650525269,0.675902075,1.625960205,2.547283562
1.65558194,0.657529247,1.652023071,0.70859948,1.626618469,2.642261739
1.657216614,0.679794623,1.653811768,0.742698202,1.627601135,2.735682896
1.65915509,0.702215701,1.655592529,0.777575434,1.628259399,2.830661073
1.661096313,0.724325375,1.657052246,0.814009686,1.629203613,2.927196269
1.662717255,0.74814777,1.658796509,0.852468062,1.629804199,3.026845504
1.664346436,0.771035953,1.660230835,0.891393545,1.630729187,3.124937719
1.666282166,0.793768435,1.661956055,0.931720344,1.631310547,3.226143973
1.668198669,0.818680744,1.663363403,0.973292759,1.632197083,3.327350227
1.669809998,0.843593052,1.665063232,1.01611079,1.633045166,3.43167052
1.671730621,0.868038255,1.666442017,1.06048584,1.633588074,3.535990812
1.673340576,0.893106266,1.668118042,1.105639399,1.634436157,3.640311105
1.67524884,0.918952786,1.669477783,1.151882872,1.634959839,3.746188417
1.677161224,0.944332201,1.671115723,1.200773278,1.63576947,3.853622748
1.678765686,0.970023019,1.672448486,1.249663684,1.636273926,3.961057079
1.680671204,0.996180943,1.674075317,1.299644003,1.637045105,4.071605449
1.682268799,1.022650271,1.675374756,1.351804149,1.637511108,4.182153819
1.684166077,1.049742407,1.676976196,1.4042757,1.638282288,4.292702188
1.685762299,1.076367437,1.678561768,1.458304269,1.638786743,4.400136519
1.687658203,1.103615274,1.679826294,1.513889858,1.63951947,4.513798928
1.689247559,1.131018814,1.681397583,1.569319744,1.639966248,4.625904317
1.69113797,1.158889459,1.682631958,1.62786367,1.640679749,4.741123744
1.692724579,1.186604403,1.684168335,1.686718999,1.641126526,4.853229133
1.694608124,1.215253557,1.685393188,1.746197136,1.641859253,4.966891542
1.69618924,1.243591309,1.686915283,1.806453783,1.642229126,5.085225008
1.698074158,1.272084762,1.688108398,1.869045958,1.642942627,5.200444436
1.699953583,1.301201022,1.689605103,1.931793836,1.643350952,5.315663863
1.701531952,1.329850177,1.690787109,1.995475925,1.644026001,5.433997329
1.703108948,1.358655034,1.692263184,2.060247927,1.644434326,5.549216757
1.70498288,1.388394103,1.693405518,2.127822565,1.645128601,5.665993204
1.706855438,1.418288873,1.694857788,2.194930096,1.645784424,5.785883689
1.708431061,1.447249432,1.696001709,2.262349031,1.646154297,5.904217156
1.710303619,1.477144202,1.697430176,2.331792092,1.646867798,6.019436583
1.711875122,1.506571867,1.698539185,2.40263647,1.647199219,6.140884088
1.713751801,1.535999532,1.699951782,2.473636549,1.647874268,6.259217554
1.715332916,1.564337283,1.701345337,2.546505052,1.648282593,6.374436982
1.717205475,1.594232053,1.702438477,2.618906449,1.648938416,6.494327467
1.71907254,1.624749631,1.703797119,2.695200395,1.649289063,6.614217953
1.720639923,1.654644402,1.704850586,2.77149434,1.649906433,6.737222477
1.722207306,1.684539172,1.706209229,2.847788285,1.65025708,6.857112962
1.724075745,1.714901048,1.707262695,2.924082231,1.650932129,6.975446429
1.72593457,1.746352838,1.7085896,3.003490214,1.65126355,7.096893933
1.727495087,1.777026118,1.709611328,3.082898198,1.651938599,7.2152274
1.729359406,1.8078551,1.710922363,3.163863202,1.652289246,7.335117885
1.730919922,1.83852838,1.711928223,3.244828205,1.652848938,7.462793467
1.732791107,1.868578852,1.713223389,3.327350227,1.653199585,7.582683952
1.73434613,1.89987494,1.714213379,3.40987225,1.653816956,7.705688477
1.736207703,1.931015326,1.715508545,3.492394272,1.654492004,7.824021943
1.738063782,1.96277852,1.716756104,3.579587353,1.654842651,7.943912428
1.739625671,1.993296098,1.717714355,3.665223414,1.655479248,8.065359933
1.741491364,2.023969378,1.718977783,3.750859475,1.655849121,8.183693399
1.743032654,2.056822485,1.719904297,3.839609574,1.656485718,8.305140904
1.744901093,2.087184361,1.721135986,3.928359674,1.656855591,8.42347437
1.746445129,2.119726064,1.722078369,4.015552754,1.657511414,8.543364856
1.748299835,2.15164496,1.723294189,4.105859873,1.657785156,8.669483418
1.749865845,2.181695432,1.724204834,4.196166992,1.658460205,8.787816885
1.751717804,2.213925731,1.725404785,4.28803113,1.658830078,8.906150351
1.753267334,2.245844627,1.726283691,4.381452288,1.659505127,9.024483817
1.755119293,2.278074926,1.727483643,4.473316426,1.659875,9.142817283
1.756980865,2.309215312,1.72834668,4.568294603,1.660415466,9.272049884
1.758534515,2.340667102,1.729514893,4.66327278,1.660727661,9.395054408
