j(mA/cm-2) NBC-600-HT,U(V) NBC-600-HT,P(mW/cm-2) NBC-600-HT,j(mA/cm-2) NBC-550-LT,U(V) NBC-550-LT,P(mW/cm-2) NBC-550-LT,j(mA/cm-2) PA-450-HT,U(V) PA-450-HT,P(mW/cm-2) PA-450-HT,j(mA/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C
6.186569793,1.322937012,8.184442155,6.323705746,1.309204102,8.279021499,6.186569793,1.320495605,8.169338225,6.59797765,1.300964355,8.583733741
6.323705746,1.322021484,8.360074857,6.455047221,1.308288574,8.445064525,6.323705746,1.319580078,8.344636122,6.729319126,1.300354004,8.750497069
6.46277319,1.321105957,8.538008161,6.59797765,1.307067871,8.624004601,6.451184237,1.318359375,8.504979218,6.860660601,1.299743652,8.917100067
6.594114666,1.319885254,8.70347471,6.73318211,1.306152344,8.794561594,6.594114666,1.317443848,8.687375797,6.999728046,1.298828125,9.091443653
6.729319126,1.318969727,8.875768207,6.860660601,1.305236816,8.954786802,6.73318211,1.31652832,8.864424934,7.138795491,1.298217773,9.267711187
6.86838657,1.318054199,9.052905761,6.999728046,1.304321289,9.129894308,6.852934632,1.315612793,9.015808471,7.270136966,1.297607422,9.433783685
7.007454015,1.317138672,9.229788675,7.134932506,1.303405762,9.299712138,7.007454015,1.31439209,9.210542127,7.401478441,1.29699707,9.599695855
7.134932506,1.316223145,9.391163299,7.262410997,1.302185059,9.457003089,7.134932506,1.313476563,9.371566622,7.532819917,1.296386719,9.765447695
7.270136966,1.315307617,9.562466529,7.405341426,1.301269531,9.636345166,7.266273981,1.312561035,9.537428099,7.671887362,1.295471191,9.938709061
7.401478441,1.31439209,9.728444717,7.540545886,1.300354004,9.805379035,7.401478441,1.311645508,9.708115949,7.807091822,1.29486084,10.10909747
7.536682902,1.313476563,9.89925635,7.675750346,1.299438477,9.974165336,7.540545886,1.31072998,9.883619562,7.942296282,1.294250488,10.27932084
7.675750346,1.312561035,10.07489082,7.810954806,1.298522949,10.14270407,7.675750346,1.309814453,10.05380874,8.081363726,1.293640137,10.45437648
7.807091822,1.311950684,10.24251945,7.946159266,1.297607422,10.31099524,7.814817791,1.308898926,10.22880661,8.216568186,1.293029785,10.6242674
7.946159266,1.311035156,10.41769416,8.081363726,1.296691895,10.47903884,7.942296282,1.307983398,10.38839168,8.344046677,1.292419434,10.78400808
8.077500742,1.310119629,10.58249227,8.216568186,1.296081543,10.64934237,8.077500742,1.307067871,10.5578417,8.486977106,1.291809082,10.96355411
8.212705202,1.309204102,10.75210734,8.351772646,1.295166016,10.8169321,8.212705202,1.306152344,10.72704415,8.614455597,1.29119873,11.12297413
8.347909662,1.308288574,10.92147483,8.479251137,1.294250488,10.97427492,8.347909662,1.305236816,10.89599903,8.749660057,1.290588379,11.29220959
8.490840091,1.307678223,11.10328668,8.622181566,1.293334961,11.15136886,8.483114122,1.304626465,11.06729519,8.884864517,1.289978027,11.46128
8.622181566,1.306762695,11.26714522,8.753523042,1.292419434,11.31322329,8.622181566,1.303710938,11.24083241,9.023931962,1.289367676,11.63516618
8.753523042,1.306152344,11.43343464,8.892590487,1.291809082,11.48752915,8.757386027,1.30279541,11.40908232,9.162999407,1.288452148,11.80608627
8.888727502,1.305236816,11.60189439,9.023931962,1.290893555,11.64893561,8.888727502,1.301879883,11.57205552,9.294340882,1.288146973,11.97247707
9.020068977,1.304626465,11.7678207,9.166862391,1.289978027,11.82505106,9.027794947,1.301269531,11.7475945,9.433408327,1.287536621,12.14585868
9.166862391,1.303710938,11.95093876,9.302066851,1.2890625,11.99094555,9.166862391,1.300354004,11.92016621,9.568612787,1.28692627,12.31409916
9.290477898,1.30279541,12.10359196,9.433408327,1.288452148,12.15449523,9.302066851,1.299438477,12.08746358,9.699954262,1.286315918,12.47720557
9.429545342,1.302185059,12.27901305,9.557023833,1.287536621,12.30501817,9.433408327,1.298828125,12.25237605,9.835158722,1.285705566,12.64511832
9.564749802,1.301574707,12.44923642,9.699954262,1.286621094,12.48016576,9.564749802,1.297912598,12.41420926,9.966500198,1.285095215,12.80790171
9.692228293,1.30065918,12.6062857,9.835158722,1.286010742,12.64811977,9.696091278,1.29699707,12.57580198,10.09784167,1.284484863,12.97052478
9.839021707,1.300048828,12.79120864,9.970363182,1.285095215,12.81286602,9.839021707,1.296386719,12.75517707,10.23304613,1.283874512,13.13794711
9.966500198,1.299133301,12.9478123,10.10943063,1.284484863,12.98541062,9.974226167,1.295471191,12.92132266,10.36052462,1.28326416,13.29528993
10.09784167,1.298522949,13.11227915,10.24463509,1.283569336,13.14969946,10.10556764,1.29486084,13.0853038,10.51118102,1.282653809,13.48220637
10.2407721,1.297912598,13.29162712,10.38370253,1.282958984,13.32186445,10.23690912,1.293945313,13.24600057,10.64638548,1.282348633,13.65237787
10.36825059,1.29699707,13.44759064,10.50731804,1.282043457,13.47083834,10.37211358,1.293334961,13.41461711,10.78545293,1.281738281,13.8241279
10.51118102,1.296386719,13.62655548,10.63865951,1.281433105,13.6327305,10.51504401,1.292419434,13.58984722,10.9167944,1.28112793,13.98581021
10.6425225,1.295776367,13.79032914,10.78158994,1.280517578,13.80601544,10.6425225,1.291809082,13.74810722,11.04427289,1.280517578,14.14238558
10.78545293,1.295166016,13.96895209,10.92065739,1.279907227,13.97742831,10.77772696,1.290893555,13.91289826,11.18334034,1.279907227,14.31363812
10.92065739,1.294250488,14.13406616,11.05972483,1.279296875,14.14867142,10.9167944,1.290283203,14.08575645,11.3185448,1.279602051,14.48323314
11.04813588,1.293640137,14.29231201,11.18720332,1.278381348,14.30151206,11.05972483,1.289672852,14.26342686,11.45374926,1.278991699,14.64925023
11.18334034,1.293029785,14.46039215,11.31468181,1.277770996,14.45757225,11.18334034,1.288757324,14.41261177,11.5928167,1.278381348,14.82004064
11.3185448,1.292419434,14.62830726,11.45374926,1.277160645,14.62827779,11.31468181,1.288146973,14.57497312,11.72029519,1.277770996,14.97585326
11.45374926,1.291503906,14.79256191,11.59667969,1.276245117,14.80020583,11.44988627,1.287231445,14.73865366,11.86322562,1.27746582,15.15486525
11.5928167,1.290893555,14.96509236,11.72802116,1.275634766,14.96067153,11.58895372,1.286621094,14.91059231,11.9945671,1.276855469,15.3153286
11.72415818,1.290283203,15.12748437,11.86708861,1.275024414,15.1308277,11.71643221,1.286010742,15.06745768,12.12977156,1.276245117,15.48056172
11.86322562,1.289672852,15.29968002,11.99843008,1.274108887,15.2873064,11.85936264,1.285400391,15.24402937,12.26111303,1.275634766,15.64070205
11.99843008,1.288757324,15.46306465,12.12977156,1.273498535,15.44724631,11.99843008,1.284484863,15.41180182,12.40404346,1.27532959,15.81924366
12.12590857,1.288146973,15.61995242,12.26111303,1.272888184,15.6070259,12.13363454,1.283874512,15.57806412,12.53924792,1.274719238,15.98402056
12.268839,1.287536621,15.79657951,12.40404346,1.272277832,15.78138953,12.268839,1.28326416,15.74416138,12.6705894,1.274108887,16.14371055
12.40790645,1.28692627,15.96806076,12.53538494,1.27166748,15.94084138,12.40018048,1.282653809,15.90513872,12.80579386,1.273498535,16.30815972
12.53924792,1.286315918,16.1294342,12.6705894,1.270751953,16.10117623,12.53924792,1.282043457,16.07586076,12.94099832,1.273193359,16.47639312
12.6705894,1.285705566,16.29064732,12.80965684,1.270141602,16.27007806,12.67445238,1.28112793,16.23759494,13.07233979,1.272583008,16.63563749
12.80579386,1.285095215,16.45666441,12.94099832,1.26953125,16.42900177,12.80579386,1.280517578,16.39804414,13.21527022,1.271972656,16.80946237
12.94099832,1.284484863,16.62251646,13.07233979,1.268920898,16.58776516,12.9448613,1.279907227,16.56822153,13.35047468,1.27166748,16.9773645
13.07620278,1.283874512,16.78820346,13.21140724,1.268310547,16.75616714,13.07620278,1.279296875,16.72834535,13.48181616,1.271057129,17.13615854
13.20754425,1.28326416,16.94876819,13.3466117,1.267700195,16.91950226,13.20754425,1.278686523,16.88830885,13.61315763,1.270446777,17.29479225
13.3466117,1.282653809,17.11908233,13.48181616,1.267089844,17.08267233,13.3466117,1.278076172,17.05798639,13.75222508,1.270141602,17.46727319
13.47409019,1.282043457,17.27436917,13.61315763,1.266479492,17.24078497,13.48181616,1.27746582,17.22255934,13.88742954,1.26953125,17.63052578
13.6208836,1.281433105,17.45425118,13.74836209,1.265869141,17.40362731,13.61315763,1.276855469,17.38203477,14.022634,1.268920898,17.79361333
13.74836209,1.280822754,17.609215,13.87970357,1.265258789,17.56141693,13.75222508,1.276245117,17.55121011,14.15397547,1.268310547,17.95163637
13.88356655,1.280212402,17.77391409,14.022634,1.264343262,17.72942281,13.88356655,1.275634766,17.71036017,14.29304292,1.268005371,18.12365519
14.01877101,1.279602051,17.93844814,14.15397547,1.26373291,17.88684462,14.02649698,1.275024414,17.8841261,14.43211036,1.26739502,18.2911848
14.15011249,1.278991699,18.09787642,14.29304292,1.263122559,18.05386494,14.15783846,1.274414063,18.04294843,14.55572587,1.267089844,18.44341242
14.29304292,1.278381348,18.27195947,14.43211036,1.262817383,18.22511984,14.28917993,1.273803711,18.20161043,14.69479331,1.266479492,18.61065438
14.42438439,1.277770996,18.43106002,14.55958885,1.262207031,18.37721542,14.43211036,1.273193359,18.37486708,14.83386076,1.265869141,18.77772657
14.55572587,1.277160645,18.59000023,14.70251928,1.26159668,18.54864951,14.55958885,1.272583008,18.52828538,14.96520223,1.265563965,18.93942068
14.69093033,1.276550293,18.75371142,14.82999777,1.260986328,18.70042444,14.6986563,1.271972656,18.6962889,15.1004067,1.264953613,19.10131401
14.83386076,1.275939941,18.92711543,14.96906522,1.260375977,18.86665019,14.83772374,1.271362305,18.86412266,15.23561116,1.264343262,19.2630423
14.96520223,1.27532959,19.08556523,15.10426968,1.259765625,19.02783973,14.9729282,1.270751953,19.02687776,15.37854158,1.264038086,19.43906227
15.10813266,1.274719238,19.25862736,15.24333712,1.259155273,19.19372832,15.09268073,1.270141602,19.16984167,15.50988306,1.263427734,19.59561641
15.23561116,1.274108887,19.41182757,15.37081562,1.258544922,19.34486194,15.22788519,1.26953125,19.33227611,15.63736155,1.263122559,19.75190413
15.36695263,1.273498535,19.56979166,15.50988306,1.25793457,19.51041808,15.36695263,1.268920898,19.49944734,15.776429,1.262512207,19.91793419
15.50988306,1.272888184,19.74234688,15.64122454,1.257324219,19.66609042,15.50988306,1.268310547,19.67134827,15.91163346,1.262207031,20.08377563
15.63736155,1.272277832,19.89506845,15.776429,1.256713867,19.82645709,15.64508752,1.267700195,19.8332805,16.04683792,1.26159668,20.24463743
15.78415496,1.271972656,20.07701352,15.91549644,1.256103516,19.99151103,15.776429,1.267089844,19.99015295,16.17817939,1.260986328,20.40046303
15.91549644,1.271362305,20.23436223,16.04683792,1.255493164,20.14669531,15.90777047,1.266479492,20.14686507,16.31338385,1.260681152,20.56597555
16.04683792,1.270751953,20.39155062,16.18204238,1.254882813,20.30656685,16.04683792,1.266174316,20.31809403,16.4524513,1.260070801,20.73125348
16.17817939,1.270141602,20.54857868,16.31724684,1.254577637,20.47125297,16.18204238,1.265563965,20.47940971,16.59924471,1.259765625,20.91115789
16.31338385,1.26953125,20.71035059,16.45631428,1.253967285,20.63567974,16.31338385,1.264953613,20.63567385,16.72286022,1.259155273,21.05667763
16.4524513,1.268920898,20.87685928,16.58765576,1.253356934,20.79025335,16.44858831,1.264343262,20.7966618,16.86192766,1.258850098,21.22663928
16.57992979,1.268310547,21.02849981,16.71513425,1.252746582,20.9398273,16.58379277,1.26373291,20.9574847,16.99326914,1.258239746,21.38160664
16.73058618,1.267700195,21.20936737,16.85806468,1.252441406,21.11373823,16.71899723,1.263122559,21.11814256,17.12461061,1.25793457,21.54163969
16.86579064,1.26739502,21.37561906,16.99326914,1.251831055,21.27270202,16.86192766,1.262512207,21.28838951,17.26367806,1.257324219,21.70604052
16.98940615,1.266784668,21.52191923,17.13233658,1.251220703,21.43633422,16.99713212,1.262207031,21.45389967,17.4027455,1.256713867,21.8702716
17.12461061,1.266174316,21.68274213,17.26367806,1.250610352,21.59013448,17.1284736,1.26159668,21.60922542,17.53794996,1.256408691,22.03483276
17.25595209,1.265563965,21.83851114,17.4027455,1.250305176,21.75874277,17.26367806,1.260986328,21.769262,17.66929144,1.256103516,22.19445909
17.39501953,1.265258789,22.00920135,17.53408698,1.249694824,21.91225774,17.39501953,1.260375977,21.92426473,17.8044959,1.255493164,22.35342289
17.53408698,1.264648438,22.1744557,17.66542845,1.249084473,22.06561238,17.53794996,1.260070801,22.09905865,17.93970036,1.254882813,22.51222164
17.66542845,1.264038086,22.32977437,17.8044959,1.248474121,22.22845237,17.66542845,1.259460449,22.24890845,18.07104183,1.254577637,22.67152495
17.8044959,1.263427734,22.49469391,17.94356334,1.24786377,22.39112259,17.80835888,1.258850098,22.41805432,18.20624629,1.253967285,22.83003724
17.93583737,1.262817383,22.64968721,18.0787678,1.247558594,22.55432213,17.93583737,1.258239746,22.56758346,18.33758777,1.253662109,22.98913896
18.07490482,1.262512207,22.81978797,18.20624629,1.246948242,22.70224681,18.0787678,1.257629395,22.7363898,18.4805182,1.253051758,23.15704581
18.20238331,1.261901855,22.96962127,18.34531374,1.246337891,22.86445962,18.20624629,1.257324219,22.89115439,18.61572266,1.252746582,23.32078293
18.34145075,1.261291504,23.133916,18.47279223,1.246032715,23.01770345,18.33758777,1.256713867,23.04510084,18.74320115,1.25213623,23.46904123
18.47665521,1.260681152,23.29317098,18.61185967,1.245422363,23.17962626,18.4805182,1.256103516,23.21344388,18.88613158,1.251831055,23.64224601
18.61572266,1.260375977,23.46280962,18.74706413,1.244812012,23.33657062,18.60799669,1.25579834,23.36789135,19.01747305,1.251525879,23.80085968
18.74706413,1.259765625,23.61690696,18.88613158,1.244506836,23.50391985,18.74320115,1.255187988,23.52624094,19.15267751,1.250915527,23.95838169
18.87840561,1.259155273,23.77084397,19.01747305,1.243896484,23.65576787,18.88613158,1.254577637,23.69411832,19.280156,1.250610352,24.11196268
19.01747305,1.258850098,23.94014781,19.1565405,1.243591309,23.82290726,19.01747305,1.253967285,23.84728905,19.42694942,1.25,24.28368677
19.15267751,1.258239746,24.09866009,19.29174496,1.242980957,23.97927161,19.14881453,1.253662109,24.00614321,19.55442791,1.249389648,24.43109981
19.28401899,1.257629395,24.25214912,19.42308643,1.242370605,24.13067165,19.29174496,1.253051758,24.17355493,19.69735834,1.249084473,24.60366445
19.42308643,1.257324219,24.42111697,19.55442791,1.24206543,24.2878789,19.42308643,1.252441406,24.32627768,19.82869981,1.248474121,24.75561857
19.55829089,1.256713867,24.57917538,19.69735834,1.241455078,24.45338553,19.55442791,1.25213623,24.48480765,19.96776726,1.248168945,24.923147
19.69735834,1.256103516,24.74192106,19.83642578,1.240844727,24.61392432,19.69735834,1.251525879,24.6517537,20.09524575,1.247558594,25.06999653
19.84028877,1.25579834,24.91540169,19.96776726,1.240539551,24.77080502,19.8325628,1.250915527,24.80886075,20.23431319,1.247253418,25.23731629
19.97163024,1.255187988,25.06815039,20.10297172,1.239929199,24.92626162,19.96390427,1.250610352,24.96706534,20.36951765,1.246948242,25.39973423
20.09910873,1.254577637,25.21589233,20.23431319,1.239624023,25.08294073,20.09910873,1.25,25.12388592,20.50472211,1.246337891,25.55581211
20.23045021,1.253967285,25.36832272,20.36951765,1.239013672,25.23811086,20.23431319,1.249389648,25.28054145,20.64378956,1.246032715,25.72283715
20.36179168,1.253662109,25.52680671,20.5085851,1.23840332,25.39789988,20.36565467,1.248779297,25.43220792,20.77899402,1.245422363,25.87862384
20.50085913,1.253051758,25.68863757,20.64378956,1.238098145,25.55903755,20.51244808,1.248474121,25.60926059,20.90260952,1.245117188,26.02619838
20.63606359,1.252746582,25.85175813,20.77899402,1.237487793,25.71375145,20.63992657,1.24786377,25.75581658,21.04553995,1.244506836,26.19131834
20.77513103,1.25213623,26.01329426,20.91419848,1.237182617,25.87468281,20.77513103,1.247253418,25.91185319,21.17688143,1.24420166,26.34831103
20.90260952,1.251525879,26.16015676,21.04553995,1.236572266,26.02433102,20.90647251,1.246948242,26.06928914,21.31594887,1.243591309,26.50832875
21.04553995,1.251220703,26.3326153,21.1846074,1.23626709,26.18983294,21.04553995,1.246337891,26.22985387,21.45115333,1.243286133,26.66992147
21.18074441,1.250610352,26.48885822,21.31594887,1.235656738,26.33919586,21.17688143,1.245727539,26.38062439,21.58635779,1.242980957,26.83143167
21.32367484,1.25,26.65459355,21.44729035,1.235046387,26.48839845,21.31594887,1.245422363,26.54735942,21.71383628,1.242370605,26.97663193
21.45115333,1.249694824,26.80739529,21.58635779,1.234741211,26.65356556,21.45501632,1.244812012,26.70746202,21.85290373,1.24206543,27.14273626
21.58635779,1.249084473,26.96318434,21.71769927,1.234130859,26.80248286,21.58635779,1.244506836,26.86436984,21.9842452,1.241455078,27.29245285
21.71769927,1.248779297,27.12061322,21.84904074,1.233825684,26.95790763,21.72156225,1.243896484,27.01937492,22.12331265,1.241149902,27.45834733
21.85676671,1.248168945,27.28093746,21.98810819,1.233520508,27.12278238,21.85290373,1.243286133,27.16941217,22.25851711,1.240539551,27.61257081
21.99197117,1.247558594,27.43627263,22.12331265,1.232910156,27.27605685,21.9842452,1.242980957,27.32599814,22.39758455,1.240234375,27.77825428
22.11944966,1.247253418,27.5885592,22.25465412,1.232299805,27.42440593,22.11944966,1.242370605,27.48055407,22.53278901,1.239929199,27.93906304
22.25465412,1.246643066,27.74361026,22.39758455,1.231994629,27.59370387,22.25851711,1.24206543,27.64653462,22.66413049,1.239318848,28.08808408
22.38985858,1.246337891,27.90532912,22.53278901,1.231689453,27.75339858,22.39758455,1.241455078,27.80559508,22.79933495,1.239013672,28.24868771
22.53278901,1.245727539,28.06971581,22.66413049,1.231079102,27.9013374,22.52506304,1.240844727,27.95010569,22.93067642,1.23840332,28.39742582
22.66413049,1.245422363,28.22641495,22.79547196,1.23046875,28.04911589,22.66413049,1.240539551,28.11575026,23.06588088,1.238098145,28.55782432
22.79933495,1.244812012,28.380886,22.93453941,1.230163574,28.21323497,22.80319793,1.239929199,28.27435095,23.20881131,1.237487793,28.72062069
22.93840239,1.24420166,28.53999834,23.06974387,1.229553223,28.36547792,22.93453941,1.239624023,28.43020602,23.3362898,1.237182617,28.8712521
23.06974387,1.243896484,28.69637329,23.20881131,1.229248047,28.52938598,23.06588088,1.239013672,28.57894177,23.48308322,1.236877441,29.04569589
23.20108534,1.243286133,28.84558767,23.34015279,1.228942871,28.68371438,23.2126743,1.23840332,28.74665292,23.61056171,1.23626709,29.18896041
23.34401577,1.242980957,29.01616707,23.47149426,1.22833252,28.83079969,23.34015279,1.238098145,28.89739986,23.74576617,1.235961914,29.34886261
23.47922023,1.242370605,29.16989306,23.61056171,1.228027344,28.99441538,23.47535725,1.237487793,29.05046803,23.87710764,1.235351563,29.49662224
23.60669872,1.24206543,29.32106439,23.74962915,1.227416992,29.15069838,23.61056171,1.237182617,29.21057653,24.01617509,1.235046387,29.66109027
23.74962915,1.241455078,29.48409772,23.88097063,1.227111816,29.30462125,23.74576617,1.236572266,29.36335587,24.14751656,1.234741211,29.81593384
23.88097063,1.241149902,29.63986436,24.0123121,1.226501465,29.45113597,23.88097063,1.23626709,29.52325806,24.28658401,1.234130859,29.97282279
24.02003807,1.240539551,29.79780724,24.14365358,1.226196289,29.60485842,24.01617509,1.235656738,29.67574858,24.42178847,1.233825684,30.13222985
24.14751656,1.240234375,29.94858011,24.29044699,1.225585938,29.77003025,24.15137955,1.235046387,29.82807405,24.56085591,1.233215332,30.28882408
24.28272102,1.239624023,30.10144434,24.42565145,1.225280762,29.92828082,24.28658401,1.234741211,29.98764615,24.69219739,1.232910156,30.44326094
24.42178847,1.239318848,30.26638274,24.55312994,1.224975586,30.07698474,24.4140625,1.234130859,30.13014793,24.82353886,1.23260498,30.59761764
24.54926696,1.238708496,30.40938556,24.68447142,1.224365234,30.22280864,24.55699293,1.233825684,30.29904859,24.95874332,1.231994629,30.74903772
24.69219739,1.23840332,30.57889923,24.81967588,1.224060059,30.38077391,24.6883344,1.233215332,30.44603251,25.09394778,1.231689453,30.90795082
24.83512782,1.237792969,30.74074659,24.96646929,1.223449707,30.54521954,24.82353886,1.232910156,30.60519318,25.23687821,1.231079102,31.06859336
24.96260631,1.237487793,30.89092059,25.10167375,1.223144531,30.70297498,24.96260631,1.232299805,30.76141488,25.3643567,1.230773926,31.21778888
25.09394778,1.236877441,31.03813793,25.22915224,1.222839355,30.85120027,25.09781077,1.231994629,30.92036807,25.49569818,1.230163574,31.3638792
25.22528926,1.236572266,31.19289309,25.36821969,1.222229004,31.00577388,25.23687821,1.231384277,31.07629504,25.63090264,1.229858398,31.52238087
25.3643567,1.235961914,31.34937886,25.50342415,1.221923828,31.16324167,25.3643567,1.231079102,31.22552946,25.76997009,1.229553223,31.68554977
