E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
0.938048302,-0.403221286,-0.410694979,-0.422372623,-0.439655538,-0.459273981,-0.453980115
0.936259254,-0.431465616,-0.440184924,-0.454042396,-0.47210382,-0.492189368,-0.486428397
0.934479134,-0.461547229,-0.470889345,-0.486770941,-0.506233682,-0.528343356,-0.52133677
0.932671173,-0.493590686,-0.503088503,-0.51974861,-0.541235476,-0.565992083,-0.558051284
0.930908905,-0.5261791,-0.536611129,-0.553582639,-0.578339246,-0.603874362,-0.596244968
0.929156456,-0.559608304,-0.571285948,-0.590904392,-0.61737372,-0.646022874,-0.636057951
0.927407578,-0.593800447,-0.607813621,-0.630234699,-0.657015431,-0.689090028,-0.677723787
0.925644249,-0.630094567,-0.645197654,-0.668552944,-0.699381926,-0.733169244,-0.721024494
0.923916794,-0.667572021,-0.68360932,-0.707743119,-0.742931755,-0.780300218,-0.766442747
0.92219648,-0.70537645,-0.723282172,-0.749284394,-0.787587069,-0.82806957,-0.812499377
0.920490448,-0.74335215,-0.763904805,-0.792865364,-0.834749183,-0.878345723,-0.861374213
0.918754791,-0.78207522,-0.80543051,-0.837972213,-0.882191561,-0.930147755,-0.911774927
0.917059471,-0.822588862,-0.847656873,-0.883468317,-0.931268809,-0.983740359,-0.962720598
0.915375755,-0.863631891,-0.891191132,-0.927781086,-0.982432463,-1.038640859,-1.016531185
0.913663307,-0.904301235,-0.93544162,-0.974989911,-1.03384524,-1.096126011,-1.071213703
0.911990303,-0.944425622,-0.979614258,-1.024767817,-1.086892887,-1.152910505,-1.126752581
0.910330688,-0.985655493,-1.024269571,-1.075339804,-1.142291633,-1.214225925,-1.184175452
0.908636093,-1.027881856,-1.069142867,-1.121614417,-1.196818449,-1.275292221,-1.243373326
0.906985405,-1.069781245,-1.114467699,-1.170208989,-1.253820925,-1.338678477,-1.303801245
0.905340965,-1.110730852,-1.159309854,-1.220812116,-1.311742043,-1.403761883,-1.365459209
0.90369117,-1.15090195,-1.205709029,-1.27515209,-1.368884651,-1.466665463,-1.424937346
0.902011749,-1.191664715,-1.253011275,-1.328993817,-1.425996119,-1.534053258,-1.48983391
0.900385162,-1.23403121,-1.298958915,-1.378989706,-1.487046845,-1.603978994,-1.555088588
0.898755005,-1.274840686,-1.346774977,-1.42851849,-1.547630466,-1.673437625,-1.620810372
0.897135559,-1.314887222,-1.395073716,-1.482111094,-1.610409484,-1.743534633,-1.68841615
0.895490059,-1.35345459,-1.439246353,-1.537805674,-1.673422054,-1.820248974,-1.756566885
0.893871506,-1.390387087,-1.486766582,-1.59233249,-1.735889668,-1.890501684,-1.825729682
0.892266342,-1.430604896,-1.533056765,-1.642203818,-1.800864083,-1.965752426,-1.895997962
0.890660286,-1.469810642,-1.580047607,-1.694799929,-1.865604946,-2.044506462,-1.967901113
0.889021034,-1.507070113,-1.626804897,-1.750432229,-1.929956553,-2.120535714,-2.039415009
0.887427475,-1.544298444,-1.673219642,-1.806033387,-1.997235357,-2.1621237,-2.112766188
0.885820526,-1.582460987,-1.718855877,-1.860544633,-2.061867227,-2.277825803,-2.185805963
0.884190201,-1.61978274,-1.764429832,-1.912658069,-2.127838135,-2.33087345,-2.259873371
0.88260289,-1.654815674,-1.809583391,-1.964662513,-2.196191282,-2.439086291,-2.335077403
0.881000404,-1.687777772,-1.85469024,-2.021447007,-2.261695083,-2.519070372,-2.411636041
0.879398811,-1.721035704,-1.900092923,-2.075413295,-2.327183315,-2.6004402,-2.486777792
0.877790802,-1.755819515,-1.945931571,-2.128881338,-2.397311464,-2.685360033,-2.563912528
0.876190994,-1.789202009,-1.988967584,-2.180169553,-2.463391362,-2.767010124,-2.640891562
0.874591187,-1.820311254,-2.03222158,-2.22918452,-2.529533542,-2.851836535,-2.716375857
0.873000305,-1.84981677,-2.07418325,-2.283135239,-2.597341732,-2.935214918,-2.793526163
0.871361053,-1.879135443,-2.115023866,-2.337366221,-2.662160445,-3.017160844,-2.87080103
0.869761246,-1.907769028,-2.153622374,-2.390133605,-2.728006791,-3.106362479,-2.947546511
0.868170364,-1.935966647,-2.193030533,-2.436236946,-2.795908402,-3.186720245,-3.024790238
0.866522186,-1.961034658,-2.230398996,-2.483726034,-2.858967684,-3.260678661,-3.101862693
0.864922379,-1.985355299,-2.267642897,-2.532803282,-2.925172144,-3.365808604,-3.177409269
0.863313644,-2.011622215,-2.301383505,-2.580557064,-2.990053138,-3.450930848,-3.254746418
0.861665466,-2.037188472,-2.338160301,-2.624963254,-3.05314356,-3.53581954,-3.331850013
0.860065659,-2.059936523,-2.376634247,-2.670910894,-3.11933245,-3.630034778,-3.408938038
0.858447998,-2.082435452,-2.410343715,-2.718633535,-3.182625284,-3.710454824,-3.484687027
0.856821411,-2.10485653,-2.446777967,-2.762852883,-3.243971844,-3.793599654,-3.558489741
0.855164307,-2.128523223,-2.477606949,-2.804581,-3.305941212,-3.880481331,-3.631358244
0.853510941,-2.150788599,-2.511082863,-2.845842011,-3.362772416,-3.966895901,-3.708430699
0.851884354,-2.171232262,-2.543048469,-2.885592714,-3.424321389,-4.051800163,-3.782435826
0.850227249,-2.190336889,-2.571806616,-2.929921053,-3.48577694,-4.139725043,-3.856347532
0.848582809,-2.209410375,-2.600689324,-2.972816934,-3.544243015,-4.221546407,-3.931940818
0.846947296,-2.229402503,-2.628155144,-3.003396793,-3.60440624,-4.306621941,-4.004560198
0.845302856,-2.248351428,-2.653954954,-3.043209777,-3.662903455,-4.393145503,-4.078627606
0.84360112,-2.263220962,-2.68112494,-3.075050821,-3.716542769,-4.473254145,-4.149394133
0.841929901,-2.278604313,-2.703826281,-3.116436394,-3.770384497,-4.558236258,-4.218806053
0.840267609,-2.293380426,-2.72950153,-3.154567796,-3.825643111,-4.64307824,-4.29119188
0.838556946,-2.311363999,-2.756827218,-3.188121562,-3.877881108,-4.724899603,-4.355886031
0.836876801,-2.327790552,-2.782751589,-3.218716991,-3.930274808,-4.803762631,-4.422292904
0.835196655,-2.341274339,-2.805266088,-3.252130625,-3.982372673,-4.882329824,-4.493075001
0.833489731,-2.354509003,-2.826285849,-3.287163559,-4.029861762,-4.962516318,-4.559248321
0.831787994,-2.366404631,-2.849080611,-3.317743418,-4.08379691,-5.044477813,-4.627196643
0.830089996,-2.381056182,-2.86996024,-3.346408143,-4.132702886,-5.124524175,-4.691672812
0.828347366,-2.39295181,-2.888083945,-3.376988002,-4.17418188,-5.204928651,-4.753393056
0.826631516,-2.401328573,-2.908916863,-3.39937794,-4.219927107,-5.281814264,-4.813151457
0.824920853,-2.411604901,-2.926978286,-3.431452537,-4.272242955,-5.357485401,-4.87636644
0.823187149,-2.423329256,-2.9433737,-3.460304105,-4.315107696,-5.434604567,-4.945700509
0.821462372,-2.433543303,-2.956701785,-3.478303248,-4.359576167,-5.510213424,-5.005739173
0.819728668,-2.443959762,-2.970232282,-3.5042899,-4.402690031,-5.582910654,-5.061309192
0.817955521,-2.453800124,-2.98941476,-3.534371512,-4.443670779,-5.656588807,-5.117860132
0.816221817,-2.465431058,-3.008830791,-3.564686678,-4.486442099,-5.730500513,-5.179315684
0.814443481,-2.474165936,-3.023793746,-3.584320691,-4.521646305,-5.799959144,-5.234761141
0.812661407,-2.481125812,-3.036981699,-3.602179702,-4.561303586,-5.87231383,-5.285317557
0.810918777,-2.489767269,-3.050294214,-3.623277314,-4.602642449,-5.94012202,-5.343783632
0.809167221,-2.495045565,-3.064914626,-3.645682821,-4.642175168,-5.962527528,-5.395772506
0.807388885,-2.502130002,-3.07822714,-3.660552356,-4.677285953,-6.075489278,-5.446453484
0.805597885,-2.510662468,-3.092987683,-3.675312899,-4.715401786,-6.150973573,-5.503253548
0.80381955,-2.517684625,-3.104680898,-3.699462268,-4.75045029,-6.168894865,-5.546087148
0.80205014,-2.523305465,-3.118086834,-3.723767339,-4.787211515,-6.281950036,-5.603089625
0.800223434,-2.525516432,-3.121854821,-3.741548499,-4.819005849,-6.346441775,-5.650454151
0.798400467,-2.531074991,-3.138312515,-3.762677251,-4.846362678,-6.412724086,-5.704280308
0.796577499,-2.539545176,-3.128098468,-3.78360359,-4.873517095,-6.472575908,-5.750118956
0.794799164,-2.548217773,-3.155455297,-3.792276188,-4.90865902,-6.531073123,-5.797717036
0.792981384,-2.55358949,-3.160827014,-3.811661078,-4.942057084,-6.592497534,-5.846685293
0.79117627,-2.560767349,-3.169561892,-3.825067014,-4.972590232,-6.655728087,-5.892788634
0.789362228,-2.564457485,-3.184151163,-3.848998401,-5.001192677,-6.713913898,-5.935404252
0.787557114,-2.571557493,-3.194365209,-3.862326486,-5.031647974,-6.741255157,-5.972087627
0.785734146,-2.575481181,-3.204516975,-3.874035271,-5.058926952,-6.821472791,-6.014936797
0.783871735,-2.57619741,-3.216132339,-3.888764673,-5.08455549,-6.884469791,-6.056135528
0.781977356,-2.58186496,-3.228027967,-3.899103281,-5.099565156,-6.93684792,-6.097614522
0.780190094,-2.585601807,-3.241106929,-3.909068205,-5.132885369,-6.940584767,-6.135605793
0.7783582,-2.586551588,-3.246727768,-3.914689045,-5.158747459,-7.04741186,-6.16769596
0.776469009,-2.590257294,-3.248876455,-3.937078982,-5.179580377,-7.100942184,-6.213441187
0.774637115,-2.594274404,-3.256007603,-3.947324169,-5.205395757,-7.146998814,-6.247041663
0.77273381,-2.59956827,-3.262858488,-3.958846112,-5.218474719,-7.169419892,-6.274133799
0.770773209,-2.603569809,-3.268417047,-3.972189767,-5.227147316,-7.262171531,-6.310832744
0.768968094,-2.605702926,-3.276778241,-3.977436922,-5.25730678,-7.289216956,-6.353448362
0.767162979,-2.609579904,-3.288440315,-3.9813139,-5.287653086,-7.310221147,-6.388465726
0.765313232,-2.612008854,-3.292426284,-3.996199005,-5.310323287,-7.398286158,-6.412692946
0.763415115,-2.615916972,-3.296334403,-4.012563277,-5.329801598,-7.447347836,-6.435285296
0.761538589,-2.61977838,-3.306423888,-4.017981704,-5.34767618,-7.494805784,-6.476515167
0.759626358,-2.625118956,-3.313321483,-4.006195068,-5.359244833,-7.5437429,-6.516110167
0.757710388,-2.629073785,-3.314162274,-4.016377975,-5.375655817,-7.586623211,-6.540306247
0.755851715,-2.632950763,-3.316482233,-4.038939184,-5.396660007,-7.63253971,-6.553525341
0.754001968,-2.63513059,-3.324890137,-4.04267603,-5.419081085,-7.672088,-6.579060457
0.752094925,-2.637964365,-3.326166893,-4.048623844,-5.437485053,-7.710733219,-6.628604811
0.750146988,-2.641514369,-3.328159877,-4.053730867,-5.442592076,-7.740752551,-6.657067124
0.748243683,-2.640704719,-3.336692343,-4.062263333,-5.455795599,-7.783539441,-6.682726802
0.74638501,-2.642993538,-3.338981161,-4.075451286,-5.476768649,-7.812297587,-6.713041967
0.744508484,-2.646932797,-3.34292042,-4.085618622,-5.494721082,-7.844263194,-6.723209303
0.742592514,-2.649112624,-3.346657266,-4.08624143,-5.510914082,-7.877583406,-6.745630381
0.740617798,-2.651448153,-3.348992795,-4.097919075,-5.511692592,-7.915730379,-6.774435238
0.738741272,-2.65207096,-3.35584368,-4.109441018,-5.529442612,-7.950607611,-6.7875142
0.736834229,-2.655807807,-3.359580527,-4.114734883,-5.547192632,-7.990155901,-6.816163355
0.734904144,-2.659856057,-3.360514738,-4.128125249,-5.55591194,-8.023787518,-6.829553721
0.733009766,-2.663748605,-3.367521325,-4.132017797,-5.570703623,-8.061934491,-6.85368752
0.731142166,-2.667641153,-3.372970892,-4.140581403,-5.590166364,-8.098524444,-6.890277473
0.729247787,-2.668108259,-3.376552037,-4.13949149,-5.604646644,-8.133245974,-6.91098583
0.727224701,-2.670755192,-3.37764195,-4.142138423,-5.602622519,-8.167033293,-6.894948531
0.72528569,-2.672935019,-3.376707739,-4.147432288,-5.609473404,-8.197239467,-6.934496821
0.72336972,-2.675270548,-3.388385383,-4.148210798,-5.625822106,-8.221373266,-6.932161292
0.721475342,-2.679007394,-3.389008191,-4.151947644,-5.640458088,-8.242237325,-6.985722756
0.719607742,-2.679785904,-3.383558624,-4.158954231,-5.659920829,-8.277270259,-7.011413574
0.71772229,-2.680564413,-3.385894153,-4.176859953,-5.676269531,-8.315417231,-7.035547373
0.715810059,-2.68430126,-3.391188018,-4.186824876,-5.687791474,-8.319154078,-7.062639509
0.71384053,-2.684924067,-3.399595922,-4.181219607,-5.694642359,-8.363373426,-7.05547722
0.711847961,-2.687415298,-3.40987225,-4.180596799,-5.692462532,-8.384548888,-7.089108837
0.70993573,-2.686481087,-3.407381019,-4.167206433,-5.703984475,-8.408526985,-7.10063078
0.707957275,-2.687259596,-3.408159528,-4.192897252,-5.709434042,-8.434217803,-7.116979482
0.70605397,-2.691152144,-3.408938038,-4.206131916,-5.722668706,-8.46302266,-7.116200973
0.704132813,-2.691930654,-3.411273567,-4.202239367,-5.732789332,-8.499612614,-7.132549675
0.702184875,-2.691152144,-3.415166115,-4.203017877,-5.738238899,-8.520632374,-7.155126455
0.7002332,-2.690217933,-3.418902962,-4.211425781,-5.748203823,-8.529040278,-7.177547533
0.698285263,-2.690996443,-3.424352529,-4.218432368,-5.75365339,-8.540717923,-7.193896235
0.696310547,-2.696601712,-3.425286741,-4.227151676,-5.754587602,-8.599261848,-7.191716408
0.694385651,-2.698781539,-3.42279551,-4.226217465,-5.769223583,-8.626353984,-7.214137486
0.692410934,-2.699715751,-3.425286741,-4.233379753,-5.770157795,-8.644415408,-7.236869968
0.690507629,-2.69722452,-3.433694645,-4.226217465,-5.783236757,-8.671507543,-7.246834891
0.688586472,-2.698003029,-3.437587193,-4.23633809,-5.793357382,-8.68007115,-7.239828304
0.686599091,-2.700338558,-3.438365703,-4.241787657,-5.79724993,-8.710433026,-7.259291046
0.684669006,-2.702674087,-3.442258251,-4.237895109,-5.805813536,-8.717439613,-7.281867825
0.682729996,-2.703452597,-3.443036761,-4.2371166,-5.812820123,-8.736902354,-7.2717472
0.680808838,-2.702518385,-3.445216588,-4.226840272,-5.822785047,-8.757766412,-7.292611258
0.678830383,-2.703452597,-3.449264838,-4.230888522,-5.828390316,-8.771156778,-7.310672682
0.67687352,-2.707189443,-3.451444665,-4.240853446,-5.832127162,-8.782678721,-7.33309376
0.674952362,-2.708123655,-3.449264838,-4.249572754,-5.84240349,-8.806968222,-7.343370087
0.673013351,-2.705632424,-3.453001684,-4.2533096,-5.849254375,-8.820047184,-7.356449049
0.67092778,-2.706566635,-3.452378876,-4.254243812,-5.836175413,-8.841222646,-7.354269222
0.668890579,-2.710614886,-3.453313088,-4.250506965,-5.826210489,-8.857727051,-7.373887665
0.667005127,-2.712794713,-3.457049934,-4.25735785,-5.84240349,-8.872363032,-7.38229557
0.665128601,-2.713728924,-3.456427127,-4.256735043,-5.860464914,-8.898209552,-7.3847868
0.663105515,-2.712794713,-3.461720992,-4.251129773,-5.857973683,-8.917516592,-7.377624512
0.661112946,-2.710770588,-3.459696867,-4.261561802,-5.855949558,-8.926391602,-7.403626734
0.659209641,-2.711704799,-3.454403001,-4.273395149,-5.869339923,-8.947567064,-7.420131138
0.657306335,-2.713884626,-3.455025809,-4.261561802,-5.882418886,-8.941961794,-7.430096062
0.655229691,-2.711549097,-3.45269028,-4.254555216,-5.870741241,-8.959867516,-7.435545629
0.653344238,-2.710926289,-3.45673853,-4.253932408,-5.887245645,-8.988828075,-7.434922822
0.651432007,-2.710303482,-3.460786781,-4.256423639,-5.899078992,-8.997547383,-7.44364213
0.649439438,-2.712639011,-3.463122309,-4.266544264,-5.896743463,-9.013896086,-7.458433813
0.64734494,-2.715130242,-3.464056521,-4.267478476,-5.882107482,-9.03040049,-7.464039082
0.645414856,-2.716064453,-3.454091598,-4.265298649,-5.89082679,-9.042233837,-7.47431541
0.643493698,-2.716687261,-3.448486328,-4.276820592,-5.900791713,-9.042856645,-7.476495237
0.641563614,-2.716064453,-3.44942054,-4.269969707,-5.909511021,-9.05780403,-7.483657526
0.639531601,-2.715441645,-3.45346879,-4.277131995,-5.905774175,-9.074308434,-7.489262795
0.637601517,-2.713261818,-3.454403001,-4.282737265,-5.914493483,-9.076799665,-7.485525949
0.635582169,-2.710770588,-3.459696867,-4.269346899,-5.907331194,-9.089878627,-7.497047891
0.633652084,-2.71014778,-3.460631079,-4.274952168,-5.916050502,-9.10949707,-7.502653161
0.631682556,-2.709680674,-3.460163973,-4.277599101,-5.923368493,-9.121486119,-7.492843939
0.629689987,-2.709057866,-3.457984146,-4.280090332,-5.921188666,-9.111521195,-7.500006228
0.627706345,-2.711393395,-3.457205636,-4.280868842,-5.920410156,-9.121641821,-7.510126853
0.625754669,-2.712171905,-3.461098184,-4.276976293,-5.930530782,-9.130205427,-7.510905363
0.623753174,-2.709992078,-3.466703454,-4.282581563,-5.926793935,-9.134253677,-7.525852748
0.62182309,-2.70936927,-3.466080646,-4.281958755,-5.935513243,-9.139858947,-7.529900998
0.619803741,-2.708746462,-3.473242935,-4.284449986,-5.928662358,-9.142350177,-7.533949249
0.617762802,-2.709524972,-3.469350387,-4.285228496,-5.923212791,-9.152470803,-7.528499681
0.615788086,-2.709057866,-3.465769242,-4.278533313,-5.924302704,-9.142661581,-7.537374691
0.613822296,-2.709680674,-3.463278011,-4.28071314,-5.926482531,-9.16196862,-7.548896634
0.611785095,-2.712327607,-3.461253886,-4.281803053,-5.91667331,-9.178628727,-7.548429528
0.609770935,-2.711860501,-3.457672742,-4.281335947,-5.916206204,-9.184389698,-7.55263348
0.607831924,-2.712794713,-3.457049934,-4.27915612,-5.923368493,-9.200894103,-7.550453653
0.605892914,-2.708746462,-3.456115723,-4.268879793,-5.930219378,-9.213973065,-7.535506268
0.603896606,-2.706566635,-3.457049934,-4.271371024,-5.932710609,-9.219578334,-7.525541344
0.601895111,-2.707656549,-3.462810906,-4.275574976,-5.929129464,-9.222225267,-7.542201451
0.599840057,-2.710303482,-3.465457838,-4.281335947,-5.916206204,-9.204630949,-7.555747519
0.597874268,-2.71419603,-3.464679329,-4.288342534,-5.918541733,-9.22409369,-7.55341199
0.595904739,-2.713573222,-3.464056521,-4.281491649,-5.925704022,-9.225027902,-7.545004086
0.594001434,-2.712950415,-3.464990733,-4.279311822,-5.939094388,-9.215062978,-7.549052336
0.59197316,-2.715597347,-3.462966608,-4.285072794,-5.930842186,-9.230166065,-7.554813307
0.59000737,-2.716531559,-3.4623438,-4.282892967,-5.933333416,-9.24667047,-7.565089634
0.588064621,-2.715597347,-3.461409588,-4.280401736,-5.944855359,-9.239508181,-7.567269461
0.586036346,-2.715285943,-3.462655204,-4.283204371,-5.936758859,-9.2329687,-7.557615942
0.584043777,-2.714818838,-3.466859156,-4.285851303,-5.934734734,-9.257413903,-7.538464605
0.58209584,-2.715753049,-3.464679329,-4.291456573,-5.940340003,-9.250563018,-7.559640067
0.580108459,-2.716842963,-3.459541165,-4.283204371,-5.944543955,-9.250095912,-7.54048873
0.578098038,-2.717621472,-3.460319675,-4.280868842,-5.939094388,-9.261773557,-7.553723394
0.576132248,-2.718555684,-3.462810906,-4.284917092,-5.941585619,-9.236238441,-7.539087412
0.574100235,-2.716531559,-3.465457838,-4.286007005,-5.938004474,-9.249784509,-7.555747519
0.572089813,-2.71902279,-3.471063108,-4.291612275,-5.932710609,-9.252275739,-7.561352788
0.570141876,-2.719957001,-3.468883281,-4.289432448,-5.938315878,-9.259438028,-7.562287
0.568185013,-2.719801299,-3.468727579,-4.290833765,-5.942831234,-9.277966558,-7.548118124
0.566161926,-2.718867088,-3.464679329,-4.288342534,-5.940340003,-9.281703404,-7.558083048
0.564178284,-2.720112703,-3.470596002,-4.28803113,-5.940028599,-9.284506039,-7.570227798
0.562212494,-2.720891213,-3.471374512,-4.279467524,-5.942364128,-9.283727529,-7.574120346
0.560228851,-2.721981126,-3.470907406,-4.277443399,-5.941897022,-9.26924725,-7.570539202
0.558196838,-2.721514021,-3.4704403,-4.273862255,-5.938315878,-9.275008221,-7.54048873
0.556248901,-2.720891213,-3.472931531,-4.281024544,-5.943921148,-9.244802047,-7.567892269
0.554283112,-2.720112703,-3.470596002,-4.281803053,-5.946256676,-9.264264788,-7.579569914
0.552251099,-2.722448232,-3.466703454,-4.282581563,-5.942364128,-9.274385413,-7.586576501
0.550321014,-2.723538146,-3.464679329,-4.286785515,-5.951239138,-9.26769023,-7.573653241
0.548310593,-2.722915338,-3.46561354,-4.287719727,-5.945945273,-9.253054249,-7.552789182
0.546273392,-2.722603934,-3.465302136,-4.287408323,-5.936291753,-9.26364198,-7.574276048
0.544364899,-2.723382444,-3.462966608,-4.29441491,-5.94329834,-9.261306451,-7.587510712
0.54256955,-2.722759636,-3.467014858,-4.293792102,-5.948903609,-9.271582779,-7.571317712
0.540460098,-2.722448232,-3.465146435,-4.296594737,-5.953263263,-9.268157336,-7.558550153
0.538629044,-2.720112703,-3.464367925,-4.295816227,-5.952484754,-9.281392,-7.584240972
0.53650174,-2.721358319,-3.46717056,-4.298618862,-5.953730369,-9.285751654,-7.599499761
0.534419067,-2.72229253,-3.47121881,-4.301110092,-5.962449677,-9.272672692,-7.595762915
0.532588013,-2.726652184,-3.475578464,-4.296127631,-5.962138273,-9.294159558,-7.590780453
0.530433929,-2.727586396,-3.476512675,-4.297061842,-5.958401427,-9.260839346,-7.591714664
0.528620728,-2.727274992,-3.477758291,-4.2936364,-5.961204062,-9.279212173,-7.578947106
0.526466644,-2.725095165,-3.475578464,-4.289899554,-5.957467215,-9.281703404,-7.551854971
0.524644516,-2.725873675,-3.473242935,-4.29690614,-5.958245725,-9.294938068,-7.610243194
0.522517212,-2.728520607,-3.474332848,-4.299553073,-5.959335639,-9.310041155,-7.611333107
0.520748642,-2.728209204,-3.478692502,-4.299241669,-5.96992337,-9.273918308,-7.620363819
0.518648117,-2.727430694,-3.479471012,-4.304691237,-5.975372937,-9.302723164,-7.608686175
0.51677243,-2.727274992,-3.482429349,-4.31543467,-5.967432139,-9.290111308,-7.619429608
0.514609421,-2.729766223,-3.478692502,-4.308583785,-5.962138273,-9.303501674,-7.600122569
0.512840851,-2.732413156,-3.479782416,-4.298774564,-5.972570303,-9.324832838,-7.604326521
0.510749252,-2.731790348,-3.479159608,-4.299708775,-5.979732591,-9.324210031,-7.608374771
0.50893605,-2.729921925,-3.478848204,-4.305625448,-5.982535226,-9.31611353,-7.60183529
0.50670163,-2.729454819,-3.476824079,-4.312943439,-5.964940908,-9.328102579,-7.615381358
0.504968765,-2.728987713,-3.471685916,-4.309362295,-5.981601014,-9.33386355,-7.628927425
0.50286824,-2.728364906,-3.475734166,-4.314967564,-5.987206284,-9.325455646,-7.637646733
0.501037186,-2.726496482,-3.4785368,-4.313099141,-5.98689488,-9.326701262,-7.631107252
0.498918808,-2.724316655,-3.479471012,-4.314033353,-5.989386111,-9.33542057,-7.61958531
0.497078827,-2.725562271,-3.482273647,-4.315278968,-5.987517688,-9.328881089,-7.634844099
0.494969376,-2.726807886,-3.477291185,-4.319638622,-5.991877342,-9.336354781,-7.622076541
0.493138321,-2.7278978,-3.484609176,-4.320728536,-5.991410236,-9.328102579,-7.629394531
0.490930679,-2.728987713,-3.488813128,-4.312476333,-5.978486976,-9.332306531,-7.632041464
0.488883713,-2.725406569,-3.491460061,-4.319794324,-5.993590063,-9.333396445,-7.62846032
0.487043732,-2.72307104,-3.49223857,-4.32835793,-5.991254534,-9.363758321,-7.619896714
0.484996765,-2.727742098,-3.496909628,-4.329914949,-6.006824727,-9.374657456,-7.630795849
0.483138931,-2.730389031,-3.502670599,-4.324776786,-6.001686563,-9.371076311,-7.649012974
0.481020554,-2.731478944,-3.503760513,-4.318081603,-6.004333496,-9.369052186,-7.642317791
0.479153793,-2.732568858,-3.495508311,-4.316057478,-5.997638313,-9.363914023,-7.65430684
0.477026489,-2.733658771,-3.490370147,-4.323375468,-5.998728227,-9.380574129,-7.672523966
0.475150803,-2.733191665,-3.488346022,-4.32757942,-5.990476024,-9.3863351,-7.654929648
0.473077057,-2.734437281,-3.491148657,-4.322596959,-6.001063756,-9.386023697,-7.635934012
0.471290634,-2.734125877,-3.493951291,-4.314500458,-6.008537448,-9.385712293,-7.652749821
0.469207962,-2.732101752,-3.498155244,-4.32026143,-6.017412458,-9.374346052,-7.667852908
0.467359055,-2.733191665,-3.502359196,-4.316680285,-6.013831314,-9.359865772,-7.67205686
