E (V),1,2,3,4,5,6
0.969557007,-0.152946005,-0.132985018,-0.129777558,-0.119890485,-0.167737688,-0.081354258
0.967567261,-0.149785256,-0.130602778,-0.127784573,-0.117492676,-0.162708516,-0.078816317
0.965571411,-0.145939418,-0.128033696,-0.125231062,-0.115017015,-0.157617063,-0.076402937
0.963587769,-0.143167924,-0.12588501,-0.122926673,-0.112619205,-0.152821444,-0.074191969
0.961594971,-0.140723404,-0.124063297,-0.120949259,-0.110828633,-0.1485085,-0.072370257
0.959605225,-0.138730419,-0.12269312,-0.11942338,-0.109302754,-0.144802794,-0.070859948
0.957401855,-0.136488311,-0.12107382,-0.118115483,-0.107683454,-0.141159369,-0.069645473
0.955387695,-0.13395037,-0.119625792,-0.116667456,-0.106391128,-0.137842918,-0.068213015
0.953404053,-0.132019666,-0.118473598,-0.115670963,-0.105394636,-0.134822301,-0.067091961
0.951389893,-0.130509357,-0.116807587,-0.113537847,-0.103728625,-0.131443569,-0.065893056
0.94940625,-0.130462646,-0.116916579,-0.11380254,-0.104304722,-0.130151243,-0.06615775
0.94739209,-0.129014619,-0.11624706,-0.113444426,-0.103479502,-0.127924705,-0.065799635
0.945408447,-0.128204969,-0.11621592,-0.113724689,-0.103604064,-0.126647949,-0.066079899
0.943424805,-0.128267249,-0.116278201,-0.113942672,-0.103977748,-0.125620316,-0.066453583
0.941410645,-0.128391811,-0.116714166,-0.113755829,-0.104258012,-0.124499263,-0.066733847
0.939427002,-0.128422951,-0.116901008,-0.114409778,-0.10491196,-0.123751893,-0.067387795
0.937412842,-0.129544005,-0.118956274,-0.116620745,-0.106811523,-0.124405841,-0.069287358
0.935429199,-0.129388303,-0.119890485,-0.117554957,-0.107434331,-0.123783034,-0.069910166
0.933415039,-0.131256726,-0.122070313,-0.11942338,-0.10976986,-0.124872947,-0.072245695
0.931431396,-0.132502342,-0.123783034,-0.120668995,-0.111638283,-0.125495755,-0.073958416
0.929417236,-0.134993573,-0.126897072,-0.123938736,-0.114440918,-0.127208476,-0.076916753
0.927433594,-0.135772082,-0.128609794,-0.125807159,-0.116309341,-0.12751988,-0.078629474
0.925419434,-0.138886121,-0.132813746,-0.129855409,-0.120046187,-0.130322515,-0.082522022
0.923435791,-0.142934371,-0.1371734,-0.133747957,-0.12425014,-0.133592255,-0.086725975
0.921421631,-0.147916833,-0.142311563,-0.138419015,-0.129544005,-0.137329102,-0.091552734
0.919437988,-0.152276487,-0.147605429,-0.144024285,-0.134837871,-0.141533054,-0.096690898
0.917423828,-0.157570352,-0.15414491,-0.150563766,-0.141065948,-0.146671217,-0.102918975
0.915440186,-0.163331324,-0.160995795,-0.157570352,-0.147916833,-0.151965083,-0.109458456
0.913456543,-0.17111642,-0.168780891,-0.164888343,-0.156169035,-0.158348862,-0.117087851
0.911442383,-0.179212921,-0.177188795,-0.172984843,-0.164109833,-0.164888343,-0.124872947
0.90945874,-0.187620825,-0.186842315,-0.183105469,-0.174074757,-0.172984843,-0.134059361
0.90744458,-0.197585748,-0.198052854,-0.194783113,-0.185285296,-0.182638363,-0.144958496
0.90543042,-0.208329181,-0.210041903,-0.206460758,-0.19696294,-0.19291469,-0.156013333
0.903446777,-0.221563845,-0.223276566,-0.219072614,-0.210820412,-0.204436633,-0.168936593
0.901432617,-0.234798509,-0.23728974,-0.232930086,-0.224833586,-0.216581384,-0.182171257
0.899448975,-0.249745894,-0.253638443,-0.249745894,-0.241026586,-0.230750259,-0.198052854
0.897465332,-0.265160385,-0.270765655,-0.267495914,-0.258776606,-0.24616475,-0.214557258
0.895451172,-0.282754703,-0.289449886,-0.286180146,-0.27761654,-0.262980558,-0.232930086
0.893437012,-0.303151656,-0.310313945,-0.305954291,-0.298324896,-0.281509088,-0.253015635
0.891453369,-0.324638522,-0.332735023,-0.328531071,-0.321524484,-0.301750339,-0.274813905
0.889469727,-0.345658283,-0.35593461,-0.352353466,-0.344724071,-0.323081503,-0.297390685
0.887455566,-0.36885787,-0.381469727,-0.378355688,-0.37041489,-0.346748196,-0.322925801
0.885471924,-0.3954829,-0.409651776,-0.405603526,-0.399375448,-0.372594717,-0.350796447
0.883457764,-0.424754863,-0.439390844,-0.434564084,-0.429270219,-0.400776766,-0.380379813
0.881443604,-0.454649633,-0.470842634,-0.466015874,-0.46087771,-0.430360132,-0.412298709
0.879459961,-0.485945721,-0.504941356,-0.50120451,-0.49637775,-0.463057537,-0.446553133
0.877445801,-0.517708915,-0.539662887,-0.535770338,-0.531566386,-0.496844856,-0.482520279
0.875462158,-0.552897551,-0.575941436,-0.571581782,-0.568779147,-0.5326563,-0.520822953
0.873447998,-0.591200225,-0.615178322,-0.609573053,-0.609884457,-0.571893186,-0.561928263
0.871464355,-0.6295029,-0.65534942,-0.650834064,-0.651612574,-0.61253139,-0.604901995
0.869480713,-0.668116978,-0.696766133,-0.6941192,-0.69489771,-0.655505122,-0.650366958
0.867466553,-0.707976672,-0.739584164,-0.737248635,-0.741141183,-0.700347278,-0.697700345
0.86548291,-0.751106107,-0.783803512,-0.781000877,-0.78769606,-0.747524962,-0.747836366
0.86346875,-0.795481156,-0.828957071,-0.826154436,-0.835963658,-0.79657107,-0.800152214
0.86145459,-0.840011908,-0.875044842,-0.874577736,-0.887345295,-0.847952706,-0.854180784
0.859470947,-0.882985641,-0.921288315,-0.923468142,-0.937637018,-0.900268555,-0.91038918
0.857487305,-0.927204988,-0.968154596,-0.97173574,-0.989641462,-0.954608528,-0.968310298
0.855473145,-0.975316885,-1.016422194,-1.020470444,-1.045227051,-1.011751136,-1.02903405
0.853489502,-1.023117377,-1.06453409,-1.070295061,-1.099411322,-1.069983658,-1.091781928
0.851475342,-1.069049446,-1.11295739,-1.122922313,-1.155464017,-1.130084602,-1.156709632
0.849491699,-1.113424496,-1.161069286,-1.17508246,-1.210893903,-1.188628528,-1.21945751
0.847477539,-1.158889459,-1.206222846,-1.222882952,-1.26788081,-1.252310617,-1.288589166
0.845493896,-1.202953105,-1.254023338,-1.272551867,-1.325957629,-1.316459811,-1.358655034
0.843479736,-1.24935228,-1.301512426,-1.323933504,-1.386681382,-1.382477429,-1.429966518
0.841496094,-1.291703205,-1.347755899,-1.376560756,-1.443979691,-1.449117855,-1.503302127
0.839512451,-1.331718601,-1.393220863,-1.427008181,-1.502990723,-1.517003896,-1.578039053
0.837498291,-1.372668208,-1.438063018,-1.475587183,-1.564804389,-1.586446957,-1.65371019
0.835484131,-1.414396325,-1.481970962,-1.522609166,-1.623348314,-1.656512825,-1.732183962
0.833500488,-1.45192049,-1.523543377,-1.57056536,-1.682670749,-1.727045799,-1.811747648
0.831486328,-1.48586351,-1.564648687,-1.620078573,-1.744173011,-1.799135792,-1.891155632
0.829502686,-1.516381089,-1.603729871,-1.666010643,-1.801471321,-1.871381487,-1.973677655
0.827519043,-1.546898667,-1.640319824,-1.708205865,-1.860015246,-1.943315778,-2.055265466
0.825504883,-1.577571947,-1.675819864,-1.748999771,-1.920427595,-2.016807089,-2.139344507
0.82352124,-1.603885573,-1.709451481,-1.791662099,-1.976168886,-2.090609803,-2.226537588
0.82150708,-1.625216737,-1.74090327,-1.834324428,-2.033311494,-2.165658133,-2.312017947
0.819523438,-1.644212372,-1.770330935,-1.872627103,-2.091232611,-2.240083656,-2.395785585
0.817539795,-1.664453623,-1.798512984,-1.907504335,-2.146506796,-2.31466488,-2.484379982
0.815525635,-1.683293557,-1.824203803,-1.941447355,-2.201625279,-2.388467594,-2.572195871
0.813511475,-1.699175153,-1.849583217,-1.978660116,-2.257677974,-2.46320452,-2.659388951
0.811527832,-1.712876923,-1.874651228,-2.015561474,-2.30983812,-2.537162936,-2.750474579
0.809544189,-1.725021674,-1.897850815,-2.047947475,-2.362465372,-2.611588459,-2.840470295
0.807530029,-1.740747569,-1.921050403,-2.078620755,-2.415715432,-2.685079769,-2.931088817
0.805546387,-1.756473463,-1.943938586,-2.110851054,-2.464294434,-2.75857108,-3.023264359
0.803532227,-1.768462512,-1.965425452,-2.144482671,-2.515053263,-2.832685198,-3.112948671
0.801548584,-1.779673051,-1.987535126,-2.177802884,-2.568614726,-2.904930893,-3.203878597
0.799534424,-1.791662099,-2.009333396,-2.207697654,-2.614079689,-2.976865185,-3.296054139
0.797550781,-1.807543696,-2.030508859,-2.235879703,-2.664060009,-3.050200793,-3.38807398
0.795536621,-1.822802485,-2.051995725,-2.265774474,-2.71419603,-3.122135085,-3.478692502
0.793552979,-1.835881447,-2.073482591,-2.297693369,-2.75857108,-3.192979462,-3.57133515
0.791538818,-1.846469178,-2.094969458,-2.328522351,-2.806527274,-3.264290946,-3.664444904
0.789555176,-1.858769631,-2.11692343,-2.355147381,-2.853393555,-3.332955497,-3.754907725
0.787571533,-1.874651228,-2.13716468,-2.38005969,-2.895433076,-3.401464346,-3.846771863
0.785557373,-1.889442911,-2.159430056,-2.408553143,-2.94261076,-3.471997319,-3.939103107
0.783543213,-1.901120556,-2.180294115,-2.440316336,-2.986830108,-3.539571957,-4.030033034
0.78155957,-1.911085479,-2.199134048,-2.466941366,-3.027468312,-3.606679488,-4.122052874
0.77954541,-1.923541633,-2.219842405,-2.492320781,-3.071531958,-3.670984385,-4.214384118
0.777561768,-1.939267528,-2.239305146,-2.514897561,-3.114349988,-3.735600686,-4.303912727
0.775578125,-1.951879385,-2.258145079,-2.54307961,-3.151874153,-3.799594178,-4.394375548
0.773563965,-1.961844308,-2.277140715,-2.569860342,-3.194225078,-3.860629335,-4.483437052
0.771580322,-1.970563616,-2.294579331,-2.595084054,-3.233461964,-3.92322151,-4.570941536
0.769566162,-1.982396963,-2.312329351,-2.615948113,-3.269896215,-3.98456807,-4.661871462
0.76758252,-1.996254434,-2.328366649,-2.636656469,-3.309288803,-4.045758929,-4.749531649
0.765568359,-2.007464973,-2.346116669,-2.660634566,-3.347280074,-4.10399145,-4.834233498
0.763584717,-2.015717176,-2.360752651,-2.686169683,-3.380600287,-4.162223972,-4.920492367
0.761601074,-2.022879464,-2.374921526,-2.706566635,-3.418124452,-4.218432368,-5.00628413
0.759586914,-2.033311494,-2.389090402,-2.72384955,-3.452534578,-4.273083745,-5.087404835
0.757603271,-2.045456244,-2.403414979,-2.741288166,-3.480872329,-4.326333805,-5.1733523
0.755589111,-2.055109764,-2.416805345,-2.765577667,-3.516060965,-4.380206673,-5.255251515
0.753605469,-2.061804947,-2.429572903,-2.786130321,-3.549069774,-4.433456732,-5.334970902
0.751591309,-2.067565918,-2.442340462,-2.803568937,-3.577407526,-4.482035734,-5.419361348
0.749607666,-2.078465053,-2.453706702,-2.818049217,-3.610572036,-4.532327457,-5.499236438
0.747624023,-2.089986996,-2.466785664,-2.835799237,-3.640778211,-4.581217863,-5.573039152
0.745609863,-2.097149285,-2.478619011,-2.85541768,-3.666624731,-4.628862653,-5.653381348
0.743626221,-2.102131746,-2.48982955,-2.874413315,-3.698076521,-4.672770597,-5.726872658
0.741612061,-2.107425612,-2.501351493,-2.889049296,-3.725168656,-4.718546965,-5.799118353
0.7395979,-2.117390535,-2.512873436,-2.902128259,-3.749146753,-4.762766313,-5.872921068
0.737614258,-2.127511161,-2.52455108,-2.916919942,-3.776394591,-4.808698382,-5.943765446
0.735600098,-2.132960728,-2.534671706,-2.934825664,-3.802085409,-4.851516412,-6.011495785
0.733616455,-2.136386171,-2.545882244,-2.95070726,-3.824195083,-4.890753298,-6.080316038
0.731632813,-2.141524334,-2.555691466,-2.962073501,-3.849574498,-4.931702906,-6.152406031
0.729618652,-2.151489258,-2.567213409,-2.973595444,-3.873552595,-4.969694176,-6.216866629
0.72763501,-2.158184441,-2.57702263,-2.986518704,-3.892703932,-5.004415707,-6.281171526
0.72562085,-2.163945412,-2.58589764,-3.003178811,-3.918706154,-5.041317064,-6.341428173
0.723637207,-2.165969537,-2.594149843,-3.016102071,-3.936300472,-5.077595613,-6.40417605
0.721623047,-2.171107701,-2.602402045,-3.024354273,-3.95389479,-5.110760124,-6.473152005
0.719639404,-2.181384028,-2.611121353,-3.033073581,-3.976627272,-5.144391741,-6.53169593
0.717625244,-2.188079211,-2.617816536,-3.045996841,-3.995778609,-5.174442213,-6.586658711
0.715641602,-2.190259038,-2.624667421,-3.060632822,-4.01197161,-5.207762426,-6.646448252
0.713657959,-2.192750269,-2.631829709,-3.072466169,-4.034704092,-5.236722985,-6.704992178
0.711643799,-2.197732731,-2.63836919,-3.07900565,-4.050585688,-5.269731794,-6.755128199
0.709629639,-2.20489502,-2.645531479,-3.086167939,-4.065533074,-5.297135334,-6.807444047
0.707645996,-2.210500289,-2.652693768,-3.099558305,-4.085151517,-5.326095892,-6.859759895
0.705631836,-2.212368712,-2.659233249,-3.110768844,-4.097919075,-5.355990663,-6.914566974
0.703648193,-2.215171347,-2.665149922,-3.121356575,-4.111620845,-5.385262626,-6.968751246
0.701634033,-2.220620914,-2.67059949,-3.125249123,-4.132640605,-5.410953444,-7.016240334
0.699650391,-2.227783203,-2.676204759,-3.130854393,-4.146030971,-5.435242945,-7.062328105
0.69763623,-2.233077069,-2.683055644,-3.142376335,-4.159109933,-5.459221042,-7.111218511
0.695652588,-2.233855578,-2.688505212,-3.155610999,-4.177015655,-5.483354841,-7.154036541
0.693668945,-2.235879703,-2.693643375,-3.162306182,-4.189938915,-5.505620217,-7.188758072
0.691654785,-2.241484973,-2.699248645,-3.167911452,-4.201772262,-5.529909718,-7.231731804
0.689671143,-2.248647262,-2.706410934,-3.17507374,-4.219833685,-5.552642199,-7.274705537
0.6876875,-2.252228406,-2.711549097,-3.187997001,-4.229642907,-5.571793537,-7.310984086
0.68567334,-2.253006916,-2.718555684,-3.198117626,-4.241320552,-5.597484355,-7.355359136
0.68365918,-2.255653848,-2.724316655,-3.203878597,-4.256423639,-5.618815519,-7.39848857
0.681675537,-2.261259118,-2.729921925,-3.207926847,-4.268256985,-5.636876943,-7.433677206
0.679691895,-2.268110003,-2.73677281,-3.214777732,-4.278221909,-5.654626963,-7.473225496
0.677677734,-2.270601234,-2.742378079,-3.226611079,-4.294726313,-5.678916464,-7.499072017
0.675694092,-2.271691147,-2.748139051,-3.235486089,-4.303601323,-5.694019551,-7.540644432
0.673679932,-2.272625359,-2.75374432,-3.239534339,-4.31543467,-5.710523956,-7.56960499
0.671696289,-2.279476244,-2.759038186,-3.241714166,-4.331627671,-5.729830995,-7.598254145
0.669682129,-2.285081513,-2.763086436,-3.248876455,-4.338789959,-5.749449438,-7.627214704
0.667698486,-2.285392917,-2.766511878,-3.258529974,-4.348443479,-5.765331035,-7.672679668
0.665684326,-2.28648283,-2.77227285,-3.265847965,-4.361989547,-5.788219218,-7.704909967
0.663700684,-2.288818359,-2.776165398,-3.269740513,-4.368996134,-5.80612494,-7.729043766
0.661686523,-2.294112225,-2.779902244,-3.27347736,-4.378961057,-5.816089864,-7.757692921
0.659702881,-2.299406091,-2.78363909,-3.280328245,-4.392040019,-5.832282864,-7.780113999
0.657719238,-2.3001846,-2.785974619,-3.29044887,-4.400603625,-5.850188586,-7.807361836
0.655705078,-2.299717494,-2.790178571,-3.296209841,-4.411035654,-5.863734654,-7.842706174
0.653690918,-2.303454341,-2.793915418,-3.298389668,-4.424114617,-5.881484674,-7.865127252
0.651707275,-2.30905961,-2.796406649,-3.302437919,-4.429719886,-5.896432059,-7.892530792
0.649693115,-2.31310786,-2.800454899,-3.311157227,-4.438439194,-5.914493483,-7.919934331
0.647709473,-2.314197774,-2.803101832,-3.320032237,-4.451985262,-5.921811474,-7.944379534
0.64572583,-2.313730668,-2.807305784,-3.324236189,-4.456189214,-5.935357541,-7.957925602
0.64371167,-2.316221899,-2.809797015,-3.326727419,-4.466465541,-5.950304927,-7.991557219
0.641728027,-2.323384188,-2.813845265,-3.32921865,-4.478298888,-5.963695293,-8.009618642
0.639713867,-2.32603112,-2.818049217,-3.33809366,-4.485616879,-5.97724136,-8.034063845
0.637730225,-2.325564015,-2.822253169,-3.34696867,-4.494491889,-5.995458486,-8.064737125
0.635716064,-2.324629803,-2.825990015,-3.349148497,-4.506013831,-6.008537448,-8.090272242
0.633732422,-2.328989457,-2.82879265,-3.348837093,-4.510373485,-6.022239218,-8.100859973
0.631718262,-2.33490613,-2.834709323,-3.353196747,-4.519404197,-6.039055026,-8.125460878
0.629704102,-2.337553063,-2.838913275,-3.362071757,-4.529836226,-6.054158113,-8.145235023
0.627720459,-2.336618852,-2.841093102,-3.367365623,-4.533573073,-6.064123037,-8.156756965
0.625706299,-2.336930256,-2.844518545,-3.369234046,-4.541669573,-6.078447614,-8.188208755
0.623722656,-2.341445611,-2.849033901,-3.370635364,-4.552413006,-6.090748067,-8.211408343
0.621739014,-2.345805265,-2.851836535,-3.376552037,-4.55677266,-6.106006856,-8.236009247
0.619724854,-2.347050881,-2.85463917,-3.385582749,-4.562689334,-6.116594587,-8.260610152
0.617741211,-2.344871054,-2.857130401,-3.391188018,-4.572965661,-6.126870914,-8.280228595
0.615727051,-2.344248246,-2.858064613,-3.39212223,-4.577013911,-6.137147242,-8.285833865
0.613743408,-2.350320621,-2.861022949,-3.391966528,-4.587757344,-6.144776636,-8.304362394
0.611729248,-2.354680275,-2.863825584,-3.397883201,-4.595231037,-6.158478406,-8.322735222
0.609745605,-2.355614487,-2.866316815,-3.406602509,-4.597722268,-6.164083675,-8.336125588
0.607731445,-2.35343466,-2.868808046,-3.410650759,-4.606441576,-6.175917022,-8.363529127
0.605747803,-2.354835977,-2.870209363,-3.412052077,-4.615627989,-6.188217474,-8.374272561
0.603733643,-2.358728526,-2.870987873,-3.411273567,-4.617963518,-6.203009158,-8.392178282
0.60175,-2.36308818,-2.873790507,-3.41719024,-4.62699423,-6.213596889,-8.404323033
0.59973584,-2.362621074,-2.87643744,-3.424508231,-4.63586924,-6.224028918,-8.420983139
0.597752197,-2.360596949,-2.877527354,-3.428712183,-4.638516173,-6.239132005,-8.445428342
0.595768555,-2.36153116,-2.880018585,-3.426532356,-4.644121443,-6.247851313,-8.465046785
0.593754395,-2.365735112,-2.881108498,-3.42762227,-4.652996452,-6.267625458,-8.478592853
0.591740234,-2.368382045,-2.883755431,-3.431826222,-4.655643385,-6.27182941,-8.490581902
0.589756592,-2.367914939,-2.884845344,-3.437587193,-4.662961376,-6.277590382,-8.513470085
0.587742432,-2.366046516,-2.887647979,-3.441946847,-4.673549107,-6.285064074,-8.530285894
0.585758789,-2.366980728,-2.888582191,-3.43976702,-4.676040338,-6.293783382,-8.534334144
0.583744629,-2.372741699,-2.891229123,-3.440856934,-4.681801309,-6.304215412,-8.557222327
0.581760986,-2.373520209,-2.895121672,-3.446306501,-4.687250877,-6.314336037,-8.567342953
0.579777344,-2.373364507,-2.898080008,-3.452378876,-4.688652194,-6.320408412,-8.584314463
0.577763184,-2.369783363,-2.900726941,-3.455025809,-4.695970185,-6.329283422,-8.590075434
0.575779541,-2.372430295,-2.903373874,-3.453001684,-4.701731156,-6.335044394,-8.60829256
0.573795898,-2.376945651,-2.904775191,-3.454403001,-4.703132474,-6.342673788,-8.612807916
0.571781738,-2.378035565,-2.905865105,-3.461720992,-4.710450464,-6.354662837,-8.640367158
0.569798096,-2.376167142,-2.90711072,-3.466080646,-4.714810118,-6.36057951,-8.646283831
0.567783936,-2.374610122,-2.910224759,-3.466080646,-4.717924157,-6.365250568,-8.664968062
0.565800293,-2.377412757,-2.911470374,-3.464212223,-4.72384083,-6.371167241,-8.675555794
0.563786133,-2.381616709,-2.912560288,-3.466859156,-4.729601802,-6.386270328,-8.689101861
0.56180249,-2.381305305,-2.913805903,-3.472775829,-4.729290398,-6.390629982,-8.699689593
0.55978833,-2.37928118,-2.913338797,-3.475422762,-4.736608388,-6.401062012,-8.717906718
0.557804688,-2.377412757,-2.914584413,-3.475111358,-4.744082081,-6.402307627,-8.722266372
0.555821045,-2.381616709,-2.915674326,-3.473087233,-4.743614975,-6.409625618,-8.734255421
0.553806885,-2.384419344,-2.915362923,-3.475889868,-4.749531649,-6.413985272,-8.743286133
0.551792725,-2.385976363,-2.915362923,-3.482117945,-4.754202706,-6.423327388,-8.758856326
0.549809082,-2.382550921,-2.916608538,-3.48492058,-4.752334283,-6.432358099,-8.775672134
0.547794922,-2.382239517,-2.917854153,-3.483052156,-4.759807976,-6.436717754,-8.783145827
0.545811279,-2.385042152,-2.91754275,-3.481183733,-4.765724649,-6.444191446,-8.787505481
0.543827637,-2.388000488,-2.918944067,-3.485699089,-4.765568947,-6.450263821,-8.795134875
0.541813477,-2.387689084,-2.918632663,-3.491615763,-4.771485621,-6.454623475,-8.813507703
0.539829834,-2.38410794,-2.919722577,-3.492705676,-4.775689573,-6.460384447,-8.817711655
0.537815674,-2.383952238,-2.921123894,-3.489435936,-4.773976851,-6.468013841,-8.826898069
0.535832031,-2.388467594,-2.922525211,-3.489280234,-4.783163265,-6.469415159,-8.837641502
0.533817871,-2.389868911,-2.923926529,-3.495352609,-4.786121602,-6.472373495,-8.839042819
0.531834229,-2.389557508,-2.925172144,-3.501269282,-4.785810198,-6.479847188,-8.84963055
0.529850586,-2.385820661,-2.926106356,-3.500646474,-4.792972487,-6.488566496,-8.85523582
0.527836426,-2.387066277,-2.927351971,-3.497221032,-4.797332141,-6.494483169,-8.864266532
0.525822266,-2.391581633,-2.928753288,-3.49706533,-4.7940624,-6.500555544,-8.868781888
0.523838623,-2.39298295,-2.930154606,-3.503137705,-4.798577756,-6.5050709,-8.884196379
0.52185498,-2.389401806,-2.9296875,-3.507341657,-4.801224689,-6.51550293,-8.888400331
0.51984082,-2.385976363,-2.929376096,-3.505473234,-4.800913285,-6.518305564,-8.898988062
0.51782666,-2.387377681,-2.930777414,-3.502203494,-4.80698566,-6.521263901,-8.906617457
0.515843018,-2.391893037,-2.932178731,-3.502047792,-4.809943997,-6.527336276,-8.914246851
0.513859375,-2.39298295,-2.931711625,-3.507808763,-4.807919872,-6.533097248,-8.923121861
0.511845215,-2.38971321,-2.931555923,-3.5107671,-4.813992247,-6.537612604,-8.932308275
0.509861572,-2.388000488,-2.931400221,-3.509054379,-4.816950584,-6.54057094,-8.932152573
0.507206543,-2.3889347,-2.930777414,-3.505317532,-4.816327776,-6.54617621,-8.936200823
0.505375488,-2.393450056,-2.930621712,-3.508275869,-4.822400151,-6.547577527,-8.956286372
0.503239258,-2.393138652,-2.931867327,-3.512635523,-4.823645767,-6.558165258,-8.960646026
0.501408203,-2.389557508,-2.931400221,-3.515282456,-4.82473568,-6.559255172,-8.961735939
0.499271973,-2.386287767,-2.931244519,-3.512012715,-4.830808056,-6.560656489,-8.961580238
0.497440918,-2.390491719,-2.930777414,-3.508431571,-4.831897969,-6.561746403,-8.959556112
0.495304688,-2.393450056,-2.930621712,-3.511389908,-4.831742267,-6.564704739,-8.965628488
0.493168457,-2.391425931,-2.931711625,-3.517150879,-4.839060258,-6.565794653,-8.976060517
0.491337402,-2.387844786,-2.932801539,-3.518240792,-4.841707191,-6.573112643,-8.988049566
0.489201172,-2.385820661,-2.933891452,-3.514659648,-4.838126046,-6.578873615,-8.989139479
0.487370117,-2.390180315,-2.933580048,-3.511234206,-4.8424857,-6.58011923,-8.990385094
0.485233887,-2.392827248,-2.934669962,-3.513881138,-4.843575614,-6.584323182,-9.00860222
0.483402832,-2.391114527,-2.93451426,-3.518396494,-4.841862893,-6.58416748,-9.013117576
0.481266602,-2.387689084,-2.935759875,-3.51808509,-4.849336585,-6.585413096,-9.029933384
0.479435547,-2.385353555,-2.936538385,-3.515749562,-4.848558076,-6.592419683,-9.022926798
0.477299316,-2.389246104,-2.937316895,-3.513414033,-4.846222547,-6.59942627,-9.033047423
0.475163086,-2.390647421,-2.938718212,-3.519486408,-4.852294922,-6.602384606,-9.03600576
0.473332031,-2.388778998,-2.938406808,-3.522289043,-4.851983518,-6.605187241,-9.04815051
0.471195801,-2.386754873,-2.939496722,-3.523378956,-4.851516412,-6.609391193,-9.043012347
0.469364746,-2.386287767,-2.939029616,-3.519797812,-4.857277384,-6.610481107,-9.056558414
0.467228516,-2.390647421,-2.938718212,-3.519486408,-4.85696598,-6.61639778,-9.068703165
0.465397461,-2.391425931,-2.939496722,-3.523378956,-4.857744489,-6.623404367,-9.067924655
0.46326123,-2.388000488,-2.939185318,-3.526181591,-4.863661163,-6.623092963,-9.064499213
0.461430176,-2.384575046,-2.938873914,-3.522756148,-4.863349759,-6.624338578,-9.079758002
0.459293945,-2.385509257,-2.936694087,-3.519019302,-4.861169932,-6.628386828,-9.082249233
0.457462891,-2.389557508,-2.937628298,-3.518396494,-4.868332221,-6.62932104,-9.089411521
0.45532666,-2.3889347,-2.937005491,-3.524001764,-4.866152394,-6.63336929,-9.091902752
0.453495605,-2.387221979,-2.935292769,-3.52851712,-4.865996692,-6.631656569,-9.090190031
0.451359375,-2.383796536,-2.934981366,-3.526648697,-4.870356346,-6.637573242,-9.099220743
0.449223145,-2.386443469,-2.93451426,-3.523067552,-4.86988924,-6.641777194,-9.109652772
0.44739209,-2.3889347,-2.933891452,-3.525558783,-4.870823451,-6.642711406,-9.093459772
0.445255859,-2.38971321,-2.934669962,-3.529451331,-4.877830038,-6.645046935,-9.095795301
0.443424805,-2.386132065,-2.935759875,-3.532098264,-4.875805913,-6.650807906,-9.095328195
0.441288574,-2.382706623,-2.935448471,-3.528672822,-4.877051529,-6.652053522,-9.109029965
0.439152344,-2.387066277,-2.936694087,-3.525247379,-4.882968202,-6.656413176,-9.114946638
0.437321289,-2.389557508,-2.937628298,-3.52773861,-4.879231356,-6.657347387,-9.11432383
0.435185059,-2.388778998,-2.938406808,-3.533188178,-4.878452846,-6.664353974,-9.110431282
0.433354004,-2.385509257,-2.939808125,-3.534589495,-4.886082241,-6.662641253,-9.124288754
0.431217773,-2.383485132,-2.940898039,-3.531008351,-4.885615135,-6.666845205,-9.139391841
0.429386719,-2.386132065,-2.941987952,-3.530541245,-4.885148029,-6.667935118,-9.142038774
