fail	faili_kogukestus_ms	koneleja	vanus	sugu	vooru_id	s̵nade_arv	eng_s̵nade_arv	silpide_arv	algus	l̵pp	kestus_ms	pauside_arv	poolikute_arv	venituste_arv	korduste_arv
TeKE_F1	3467889	TeKE_KJ19	17	m	a71	7	0	13	240766	242429	1663	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a72	17	0	32	268484	275935	7451	2	1	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a73	10	0	22	276718	282230	5512	3	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a76	5	0	10	283662	285676	2014	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a77	1	0	1	286823	287258	435	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a78	4	0	11	289589	291471	1882	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a79	1	0	1	292209	292748	539	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a80	7	0	15	294060	296700	2640	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a138	1	0	1	318698	319153	455	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a139	1	0	1	320872	321750	878	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a140	3	0	3	324233	325189	956	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a141	4	0	5	325880	326859	979	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a142	1	0	1	327960	329129	1169	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a143	12	0	21	329720	333595	3875	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a144	1	0	1	334321	335265	944	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a145	10	0	20	335864	340032	4168	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a146	17	0	32	341276	348464	7188	3	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a147	6	0	10	348487	351734	3247	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a148	8	0	15	352450	355000	2550	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a149	1	0	1	356068	356686	618	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a150	4	0	6	360007	361773	1766	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a151	19	0	38	362415	369427	7012	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a152	1	0	1	398718	399212	494	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a153	1	0	1	457007	457678	671	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a274	10	0	21	458147	463819	5672	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a275	19	0	35	464568	470459	5891	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a276	19	0	38	471232	479025	7793	1	0	0	2
TeKE_F1	3467889	TeKE_KJ19	17	m	a277	19	0	34	479919	487510	7591	1	0	1	1
TeKE_F1	3467889	TeKE_KJ19	17	m	a278	11	0	21	489115	493923	4808	2	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a280	12	0	21	493930	497448	3518	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a154	1	0	1	500163	500863	700	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a281	1	0	1	505583	506060	477	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a282	8	0	18	516980	521397	4417	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a283	10	0	16	521914	525132	3218	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a284	1	0	1	547236	547879	643	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a285	12	0	25	549753	554750	4997	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a286	2	0	2	555821	556565	744	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a287	8	0	22	557873	562429	4556	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a288	13	0	31	562722	568073	5351	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a289	2	0	3	571863	573327	1464	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a290	1	0	1	585398	586046	648	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a291	17	0	30	592591	597808	5217	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a292	1	0	1	625736	626323	587	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a293	11	0	21	630817	635108	4291	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a294	3	0	6	636123	637132	1009	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a295	10	0	18	637541	640635	3094	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a296	1	0	1	658321	658720	399	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a297	1	0	2	664966	665713	747	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a298	2	0	4	675629	676965	1336	0	0	0	1
TeKE_F1	3467889	TeKE_KJ19	17	m	a299	1	0	1	680450	680899	449	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a300	4	0	8	684525	686406	1881	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a301	2	0	6	688623	690779	2156	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a302	12	0	26	691124	695963	4839	2	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a303	1	0	1	735893	736147	254	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a304	13	0	27	739157	743411	4254	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a305	11	0	27	743943	749205	5262	1	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a306	1	0	1	750609	751226	617	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a307	4	0	5	753219	755020	1801	2	1	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a308	13	0	27	758058	761757	3699	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a309	11	0	22	761856	766110	4254	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a310	11	0	24	766219	770455	4236	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a311	1	0	1	780485	781007	522	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a312	9	0	20	786932	790772	3840	1	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a313	2	0	2	793639	795062	1423	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a314	11	0	14	802502	805766	3264	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a315	1	0	1	807137	807704	567	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a316	8	0	19	809159	813161	4002	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a317	1	0	1	814962	815387	425	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a318	18	0	28	817577	823549	5972	2	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a319	4	0	4	824063	825704	1641	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a320	15	0	26	826472	831095	4623	1	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a321	8	0	17	831470	833801	2331	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a322	11	0	21	834524	839911	5387	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a323	1	0	1	841971	842507	536	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a324	1	0	1	844487	844822	335	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a325	12	0	18	845980	850577	4597	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a326	4	0	7	851143	852268	1125	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a327	9	0	12	853467	857812	4345	2	1	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a328	9	0	13	858699	860644	1945	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a329	1	0	1	861617	862330	713	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a330	11	0	18	862633	866524	3891	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a331	6	0	12	867239	869369	2130	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a332	1	0	1	874406	875028	622	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a333	11	0	17	876627	879853	3226	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a334	1	0	1	938797	939325	528	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a335	2	0	3	946094	946953	859	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a336	8	0	19	957007	960211	3204	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a337	6	0	10	961505	963637	2132	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a338	1	0	1	965377	965952	575	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a339	9	0	14	969506	977147	7641	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a342	1	0	1	989371	990165	794	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a343	1	0	1	995651	996249	598	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a344	4	0	6	1067385	1068974	1589	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a345	1	0	1	1070103	1070903	800	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a346	8	0	17	1072680	1077212	4532	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a347	11	0	18	1077803	1084067	6264	1	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a348	3	0	5	1085424	1089110	3686	0	0	2	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a349	4	0	9	1089718	1092547	2829	1	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a350	7	0	13	1093034	1095450	2416	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a351	13	0	25	1095949	1101143	5194	2	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a352	13	0	25	1101636	1108779	7143	3	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a353	1	0	1	1109695	1110191	496	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a496	1	0	1	1147016	1147527	511	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1076	11	0	23	1151723	1158376	6653	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a497	2	0	2	1159208	1160381	1173	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1077	5	0	12	1161482	1163779	2297	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1078	14	0	29	1165140	1171711	6571	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1079	7	0	14	1172181	1174066	1885	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1080	10	0	24	1174624	1178284	3660	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a498	1	0	1	1192424	1192676	252	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a499	7	0	12	1193183	1195267	2084	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1081	14	0	24	1199743	1203627	3884	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a500	9	0	18	1237022	1240097	3075	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1083	15	0	29	1240138	1245272	5134	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1084	10	0	20	1246125	1250662	4537	1	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a501	1	0	1	1252350	1252970	620	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1085	1	0	4	1261766	1262503	737	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a502	1	0	3	1263845	1264485	640	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a503	6	0	12	1273113	1278609	5496	2	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1087	3	0	6	1279182	1280586	1404	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a504	1	0	1	1282254	1282533	279	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a505	3	0	6	1284161	1284872	711	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a506	1	0	1	1304593	1305040	447	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a507	2	0	4	1333345	1333959	614	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1088	11	0	21	1336842	1340586	3744	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1138	6	0	12	1385685	1387970	2285	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1139	8	0	16	1388162	1392288	4126	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1141	14	0	18	1392988	1397404	4416	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1142	1	0	1	1399020	1399540	520	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1143	1	0	1	1419561	1420064	503	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1144	14	0	25	1424934	1433133	8199	1	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1145	1	0	1	1434053	1434579	526	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1146	1	0	1	1459632	1460029	397	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1147	3	0	7	1462836	1464162	1326	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1148	1	0	1	1468356	1469040	684	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1149	1	0	2	1471418	1472203	785	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1150	9	0	17	1474318	1478976	4658	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1151	2	0	2	1479568	1480511	943	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1152	15	0	23	1482632	1486953	4321	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1153	7	0	14	1519211	1522337	3126	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1155	1	0	1	1523676	1524688	1012	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1156	7	0	10	1526125	1529976	3851	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1158	5	0	12	1532459	1534273	1814	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1159	1	0	1	1535595	1536152	557	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1160	1	0	1	1566123	1566487	364	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1161	1	0	1	1575689	1576279	590	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1162	4	0	13	1586013	1590480	4467	2	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1163	1	0	1	1591824	1592586	762	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1164	1	0	1	1594280	1594718	438	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1165	19	0	35	1595294	1602699	7405	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1309	14	0	34	1603863	1611632	7769	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1310	9	0	16	1613036	1616667	3631	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1311	6	0	11	1617161	1619468	2307	0	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1312	8	0	17	1620189	1623023	2834	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1313	1	0	1	1657528	1658080	552	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1314	1	0	2	1668014	1668888	874	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1315	1	0	2	1677586	1678598	1012	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1316	8	0	10	1717249	1719986	2737	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1317	8	0	18	1720970	1723538	2568	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1318	11	0	25	1724341	1730046	5705	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1319	7	0	15	1730801	1733942	3141	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1320	13	0	35	1734461	1741591	7130	0	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a2009	0	0	0	1743426	1743512	86	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1321	19	0	34	1752762	1757060	4298	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1322	1	0	1	1764826	1765360	534	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1323	1	0	1	1767528	1768193	665	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1324	6	0	10	1778243	1780697	2454	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1325	1	0	1	1789105	1789527	422	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1326	1	0	1	1793993	1794471	478	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1327	1	0	2	1801691	1802267	576	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1328	1	0	1	1803860	1804293	433	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1329	2	0	4	1806858	1808731	1873	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1330	1	0	1	1813109	1813605	496	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1331	1	0	1	1821041	1821512	471	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1332	1	0	1	1833757	1834386	629	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1333	17	0	22	1842571	1849184	6613	2	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1334	14	0	31	1849301	1857424	8123	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1335	8	0	13	1860062	1864505	4443	1	0	2	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1336	9	0	16	1865574	1867699	2125	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1337	1	0	1	1876135	1876575	440	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1338	1	0	1	1881676	1882078	402	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1339	1	0	1	1884382	1884853	471	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1340	1	0	1	1912483	1912674	191	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1341	1	0	1	1914054	1914728	674	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1342	6	0	13	1917809	1921002	3193	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1343	1	0	1	1923003	1923916	913	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1344	2	0	4	1924859	1925665	806	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1345	2	0	2	1926083	1928681	2598	1	0	1	1
TeKE_F1	3467889	TeKE_KJ19	17	m	a1347	7	0	11	1930678	1933057	2379	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1348	1	0	1	1959725	1960242	517	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1349	14	0	23	1961170	1967090	5920	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1350	1	0	1	1991360	1991969	609	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1351	6	0	11	1993572	1996542	2970	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1352	17	0	27	1999132	2003997	4865	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1353	3	0	3	2007831	2009674	1843	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1355	4	0	12	2011464	2012994	1530	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1356	13	0	30	2044018	2049958	5940	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1358	13	0	22	2060431	2063612	3181	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1359	1	0	1	2086880	2087308	428	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1360	1	0	1	2122055	2122772	717	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1361	13	0	24	2128097	2133170	5073	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1363	11	0	20	2134034	2137679	3645	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1364	18	0	25	2137703	2141576	3873	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1365	1	0	1	2177261	2178046	785	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1366	14	0	29	2180435	2186039	5604	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1367	6	0	8	2187847	2190505	2658	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1368	4	0	4	2194314	2195296	982	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1369	1	0	1	2198032	2198595	563	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1370	12	0	27	2200218	2205762	5544	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1371	1	0	1	2207195	2207803	608	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1372	7	0	12	2208942	2210895	1953	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1373	1	0	1	2219465	2219976	511	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1374	1	0	1	2239250	2239721	471	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1375	1	0	1	2269319	2269833	514	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1376	1	0	1	2282108	2282599	491	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1377	14	0	23	2283485	2289267	5782	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1378	1	0	1	2289964	2290951	987	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1379	9	0	14	2291750	2295013	3263	1	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1380	1	0	1	2296091	2297120	1029	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1381	9	0	14	2297559	2301084	3525	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1382	10	0	14	2302100	2307013	4913	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1384	8	0	12	2307862	2312471	4609	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1386	0	0	0	2313589	2313785	196	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1387	1	0	1	2332193	2332575	382	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1388	1	0	1	2352676	2353464	788	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1389	1	0	1	2358229	2358966	737	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1390	1	0	2	2372531	2373326	795	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1391	1	0	1	2378041	2378886	845	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1392	20	0	34	2379394	2385782	6388	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1393	1	0	1	2405120	2405552	432	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1394	1	0	1	2408002	2408424	422	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1395	17	0	34	2412836	2419873	7037	1	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1396	1	0	2	2421608	2423445	1837	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1397	3	0	7	2425718	2427018	1300	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1573	1	0	1	2432196	2432702	506	0	0	0	0
