t(h),U(V)
0.167258901,1.189575195
0.168760662,1.287841797
0.169871773,1.318664551
0.170982884,1.351623535
0.172093995,1.398010254
0.173205106,1.455993652
0.174316217,1.50970459
0.175427328,1.558532715
0.17653844,1.600646973
0.177649551,1.636047363
0.178760662,1.665344238
0.179871773,1.688232422
0.180982884,1.707763672
0.182093995,1.721496582
0.183205106,1.733703613
0.184316217,1.742553711
0.185427328,1.750488281
0.18653844,1.756286621
0.187649551,1.761474609
0.188760662,1.766052246
0.189871773,1.76940918
0.190982884,1.772460938
0.192093995,1.774597168
0.193205106,1.77734375
0.194316217,1.780395508
0.195427328,1.782226563
0.19653844,1.784362793
0.197649551,1.785888672
0.198760662,1.787719727
0.199871773,1.789550781
0.200982884,1.791381836
0.202093995,1.792602539
0.203205106,1.794128418
0.204316217,1.795043945
0.205427328,1.796569824
0.206538439,1.797790527
0.207649551,1.798706055
0.208760662,1.800231934
0.209871773,1.801452637
0.210982884,1.802062988
0.212093995,1.803588867
0.213205106,1.804199219
0.214316217,1.805725098
0.215427328,1.806640625
0.216538439,1.808166504
0.217649551,1.809082031
0.218760662,1.810302734
0.219871773,1.810913086
0.220982884,1.811828613
0.222093995,1.812744141
0.223205106,1.813659668
0.224316217,1.815185547
0.225427328,1.816101074
0.226538439,1.816711426
0.227649551,1.817626953
0.228760662,1.818847656
0.229871773,1.819458008
0.230982884,1.820373535
0.232093995,1.821289063
0.233205106,1.82220459
0.234316217,1.823120117
0.235427328,1.824035645
0.236538439,1.824645996
0.237649551,1.825866699
0.238760662,1.827087402
0.239871773,1.827392578
0.240982884,1.828613281
0.242093995,1.829528809
0.243205106,1.830444336
0.244316217,1.831665039
0.245427328,1.831665039
0.246538439,1.832885742
0.24764955,1.833496094
0.248760662,1.835327148
0.249871773,1.835632324
0.250982884,1.836547852
0.252094491,1.677856445
0.253205602,1.551208496
0.254316714,1.460876465
0.255427825,1.388549805
0.256538936,1.327514648
0.257650047,1.278076172
0.258761158,1.239929199
0.259872269,1.215820313
0.26098338,1.202697754
0.262094491,1.196594238
0.263205602,1.191711426
0.264316713,1.189575195
0.265427825,1.188964844
0.266538936,1.188049316
0.267650047,1.187438965
0.268761158,1.187133789
0.269872269,1.186828613
0.27098338,1.186218262
0.272094491,1.186218262
0.273205602,1.185913086
0.274316713,1.185913086
0.275427825,1.185302734
0.276538936,1.184997559
0.277650047,1.184997559
0.278761158,1.184997559
0.279872269,1.184387207
0.28098338,1.184692383
0.282094491,1.184082031
0.283205602,1.183776855
0.284316713,1.183166504
0.285427825,1.184082031
0.286538936,1.183776855
0.287650047,1.183776855
0.288761158,1.18347168
0.289872269,1.183166504
0.29098338,1.183166504
0.292094491,1.182250977
0.293205602,1.182556152
0.294316713,1.182861328
0.295427825,1.182556152
0.296538936,1.181945801
0.297650047,1.181945801
0.298761158,1.181335449
0.299872269,1.181640625
0.30098338,1.181335449
0.302094491,1.181640625
0.303205602,1.181030273
0.304316713,1.180419922
0.305427825,1.180419922
0.306538936,1.180725098
0.307650047,1.180419922
0.308761158,1.180419922
0.309872269,1.180419922
0.31098338,1.180114746
0.312094491,1.17980957
0.313205602,1.17980957
0.314316713,1.17980957
0.315427824,1.180114746
0.316538936,1.17980957
0.317650047,1.180114746
0.318761158,1.179504395
0.319872269,1.179199219
0.32098338,1.179504395
0.322094491,1.179504395
0.323205602,1.178894043
0.324316713,1.178894043
0.325427824,1.179199219
0.326538936,1.179504395
0.327650047,1.179199219
0.328761158,1.179199219
0.329872269,1.178588867
0.33098338,1.179199219
0.332094491,1.178894043
0.333205602,1.178588867
0.334316713,1.178588867
0.335837566,1.287536621
0.336948677,1.315307617
0.338059788,1.339111328
0.339170899,1.372375488
0.340282011,1.428527832
0.341393122,1.488952637
0.342504233,1.543273926
0.343615344,1.591491699
0.344726455,1.632995605
0.345837566,1.668701172
0.346948677,1.697998047
0.348059788,1.722106934
0.349170899,1.741638184
0.350282011,1.757507324
0.351393122,1.770629883
0.352504233,1.781005859
0.353615344,1.789550781
0.354726455,1.797180176
0.355837566,1.80267334
0.356948677,1.807556152
0.358059788,1.812133789
0.359170899,1.81640625
0.36028201,1.819458008
0.361393122,1.822509766
0.362504233,1.824645996
0.363615344,1.827392578
0.364726455,1.829223633
0.365837566,1.831665039
0.366948677,1.833496094
0.368059788,1.835327148
0.369170899,1.836547852
0.37028201,1.83807373
0.371393122,1.839599609
0.372504233,1.841430664
0.373615344,1.842346191
0.374726455,1.84387207
0.375837566,1.844787598
0.376948677,1.846313477
0.378059788,1.84753418
0.379170899,1.848754883
0.38028201,1.84967041
0.381393122,1.850891113
0.382504233,1.851806641
0.383615344,1.852111816
0.384726455,1.85333252
0.385837566,1.854858398
0.386948677,1.85546875
0.388059788,1.856689453
0.389170899,1.857299805
0.39028201,1.858520508
0.391393122,1.859436035
0.392504233,1.860656738
0.393615344,1.860656738
0.394726455,1.861877441
0.395837566,1.862792969
0.396948677,1.86340332
0.398059788,1.864318848
0.399170899,1.865234375
0.40028201,1.865844727
0.401393121,1.866760254
0.402504233,1.867370605
0.403615344,1.868591309
0.404726455,1.869506836
0.405837566,1.870117188
0.406948677,1.871032715
0.408059788,1.871643066
0.409170899,1.872253418
0.41028201,1.873474121
0.411393121,1.874694824
0.412504233,1.874694824
0.413615344,1.875915527
0.414726455,1.876831055
0.415837566,1.87713623
0.416948677,1.878051758
0.418059788,1.878662109
0.419171425,1.69921875
0.420282536,1.56829834
0.421393648,1.476135254
0.422504759,1.400756836
0.42361587,1.337280273
0.424726981,1.284790039
0.425838092,1.244812012
0.426949203,1.217041016
0.428060314,1.201171875
0.429171425,1.192626953
0.430282536,1.187133789
0.431393648,1.184387207
0.432504759,1.183166504
0.43361587,1.181945801
0.434726981,1.181030273
0.435838092,1.180725098
0.436949203,1.180419922
0.438060314,1.17980957
0.439171425,1.17980957
0.440282536,1.179504395
0.441393647,1.17980957
0.442504759,1.178588867
0.44361587,1.178894043
0.444726981,1.178894043
0.445838092,1.178283691
0.446949203,1.178283691
0.448060314,1.178283691
0.449171425,1.177368164
0.450282536,1.17767334
0.451393647,1.17767334
0.452504759,1.177368164
0.45361587,1.177368164
0.454726981,1.177062988
0.455838092,1.177062988
0.456949203,1.176757813
0.458060314,1.176757813
0.459171425,1.176147461
0.460282536,1.176147461
0.461393647,1.175842285
0.462504759,1.175231934
0.46361587,1.175842285
0.464726981,1.175537109
0.465838092,1.175231934
0.466949203,1.175231934
0.468060314,1.175231934
0.469171425,1.174926758
0.470282536,1.174926758
0.471393647,1.174316406
0.472504759,1.17401123
0.47361587,1.174316406
0.474726981,1.17401123
0.475838092,1.17401123
0.476949203,1.173400879
0.478060314,1.173706055
0.479171425,1.173095703
0.480282536,1.172485352
0.481393647,1.173095703
0.482504759,1.172790527
0.48361587,1.172790527
0.484726981,1.172485352
0.485838092,1.172485352
0.486949203,1.172485352
0.488060314,1.172180176
0.489171425,1.171875
0.490282536,1.172485352
0.491393647,1.171569824
0.492504758,1.172180176
0.49361587,1.172485352
0.494726981,1.171569824
0.495838092,1.171569824
0.496949203,1.172180176
0.498060314,1.171264648
0.499171425,1.171569824
0.500282536,1.171875
0.501393647,1.171569824
0.502911699,1.2890625
0.50402281,1.31652832
0.505133921,1.338500977
0.506245032,1.364135742
0.507356143,1.406555176
0.508467255,1.468200684
0.509578366,1.529541016
0.510689477,1.583557129
0.511800588,1.631164551
0.512911699,1.67175293
0.51402281,1.705627441
0.515133921,1.733398438
0.516245032,1.756286621
0.517356143,1.77520752
0.518467255,1.790161133
0.519578366,1.803283691
0.520689477,1.813964844
0.521800588,1.822509766
0.522911699,1.829528809
0.52402281,1.8359375
0.525133921,1.84173584
0.526245032,1.846313477
0.527356143,1.850280762
0.528467254,1.853942871
0.529578366,1.857910156
0.530689477,1.860656738
0.531800588,1.862487793
0.532911699,1.865234375
0.53402281,1.867675781
0.535133921,1.870117188
0.536245032,1.871643066
0.537356143,1.873474121
0.538467254,1.875305176
0.539578366,1.87713623
0.540689477,1.878967285
0.541800588,1.88079834
0.542911699,1.881713867
0.54402281,1.883239746
0.545133921,1.884460449
0.546245032,1.886291504
0.547356143,1.887207031
0.548467254,1.888122559
0.549578366,1.889953613
0.550689477,1.890563965
0.551800588,1.891784668
0.552911699,1.893310547
0.55402281,1.894226074
0.555133921,1.895446777
0.556245032,1.897277832
0.557356143,1.897888184
0.558467254,1.898498535
0.559578366,1.90032959
0.560689477,1.901550293
0.561800588,1.90246582
0.562911699,1.903076172
0.56402281,1.904296875
0.565133921,1.905517578
0.566245032,1.907348633
0.567356143,1.907653809
0.568467254,1.909179688
0.569578366,1.909790039
0.570689477,1.910705566
0.571800588,1.912231445
0.572911699,1.913146973
0.57402281,1.9140625
0.575133921,1.915283203
0.576245032,1.91619873
0.577356143,1.917419434
0.578467254,1.918945313
0.579578365,1.91986084
0.580689477,1.921386719
0.581800588,1.922302246
0.582911699,1.923217773
0.58402281,1.924743652
0.585133921,1.925964355
0.586245508,1.680603027
0.587356619,1.547241211
0.58846773,1.462097168
0.589578842,1.390991211
0.590689953,1.33026123
0.591801064,1.278991699
0.592912175,1.238708496
0.594023286,1.212463379
0.595134397,1.19720459
0.596245508,1.187744141
0.597356619,1.183166504
0.59846773,1.179504395
0.599578842,1.177368164
0.600689953,1.176452637
0.601801064,1.175537109
0.602912175,1.175231934
0.604023286,1.174926758
0.605134397,1.17401123
0.606245508,1.17401123
0.607356619,1.17401123
0.60846773,1.173400879
0.609578842,1.173706055
0.610689953,1.173400879
0.611801064,1.173400879
0.612912175,1.173400879
0.614023286,1.172790527
0.615134397,1.173095703
0.616245508,1.172790527
0.617356619,1.172485352
0.61846773,1.171875
0.619578841,1.171875
0.620689953,1.172180176
0.621801064,1.171875
0.622912175,1.171875
0.624023286,1.171264648
0.625134397,1.171264648
0.626245508,1.171569824
0.627356619,1.171264648
0.62846773,1.170959473
0.629578841,1.170654297
0.630689953,1.170349121
0.631801064,1.170043945
0.632912175,1.170349121
0.634023286,1.16973877
0.635134397,1.16973877
0.636245508,1.16973877
0.637356619,1.16973877
0.63846773,1.169128418
0.639578841,1.168823242
0.640689953,1.168823242
0.641801064,1.168823242
0.642912175,1.168212891
0.644023286,1.167907715
0.645134397,1.168518066
0.646245508,1.168212891
0.647356619,1.167602539
0.64846773,1.167602539
0.649578841,1.166992188
0.650689953,1.166992188
0.651801064,1.166992188
0.652912175,1.166992188
0.654023286,1.166687012
0.655134397,1.167297363
0.656245508,1.166381836
0.657356619,1.165771484
0.65846773,1.166381836
0.659578841,1.166381836
0.660689952,1.165771484
0.661801064,1.166381836
0.662912175,1.165771484
0.664023286,1.165771484
0.665134397,1.165771484
0.666245508,1.16607666
0.667356619,1.165771484
0.66846773,1.165466309
0.669990224,1.295166016
0.671101335,1.322631836
0.672212446,1.345825195
0.673323557,1.375732422
0.674434668,1.41784668
0.675545779,1.471252441
0.676656891,1.530456543
0.677768002,1.587524414
0.678879113,1.640319824
0.679990224,1.687011719
0.681101335,1.725769043
0.682212446,1.758422852
0.683323557,1.784973145
0.684434668,1.806030273
0.685545779,1.823730469
0.68665689,1.83807373
0.687768002,1.84967041
0.688879113,1.859741211
0.689990224,1.868286133
0.691101335,1.875610352
0.692212446,1.882324219
0.693323557,1.88873291
0.694434668,1.893920898
0.695545779,1.898193359
0.69665689,1.902770996
0.697768002,1.906738281
0.698879113,1.910705566
0.699990224,1.913757324
0.701101335,1.917114258
0.702212446,1.920776367
0.703323557,1.923522949
0.704434668,1.926269531
0.705545779,1.928405762
0.70665689,1.93145752
0.707768002,1.934204102
0.708879113,1.936035156
0.709990224,1.938781738
0.711101335,1.94152832
0.712212446,1.943359375
0.713323557,1.945495605
0.714434668,1.948242188
0.715545779,1.950378418
0.71665689,1.953125
0.717768002,1.95526123
0.718879113,1.957397461
0.719990224,1.959533691
0.721101335,1.962280273
0.722212446,1.964111328
0.723323557,1.966552734
0.724434668,1.968994141
0.725545779,1.972045898
0.72665689,1.974182129
0.727768001,1.976318359
0.728879113,1.979370117
0.729990224,1.981506348
0.731101335,1.983947754
0.732212446,1.98638916
0.733323557,1.989135742
0.734434668,1.991577148
0.735545779,1.994018555
0.73665689,1.997070313
0.737768001,1.999511719
0.738879113,2.001953125
0.739990224,2.004699707
0.741101335,2.008056641
0.742212446,2.010803223
0.743323557,2.01385498
0.744434668,2.016601563
0.745545779,2.01965332
0.74665689,2.022705078
0.747768001,2.026062012
0.748879113,2.027282715
0.749990224,2.03125
0.751101335,2.033996582
0.752212446,2.03704834
0.753324036,1.608581543
0.754435147,1.436462402
0.755546258,1.343383789
0.756657369,1.282653809
0.75776848,1.24206543
0.758879591,1.217651367
0.759990702,1.203308105
0.761101813,1.192321777
0.762212924,1.184387207
0.763324036,1.179504395
0.764435147,1.176452637
0.765546258,1.173706055
0.766657369,1.171875
0.76776848,1.170043945
0.768879591,1.169128418
0.769990702,1.168518066
0.771101813,1.167297363
0.772212924,1.166687012
0.773324036,1.167297363
0.774435147,1.165771484
0.775546258,1.16607666
0.776657369,1.165771484
0.77776848,1.165771484
0.778879591,1.165771484
0.779990702,1.164855957
0.781101813,1.165466309
0.782212924,1.164550781
0.783324036,1.164245605
0.784435147,1.164245605
0.785546258,1.164245605
0.786657369,1.16394043
0.78776848,1.163024902
0.788879591,1.163330078
0.789990702,1.16394043
0.791101813,1.163024902
0.792212924,1.163024902
0.793324035,1.162414551
0.794435147,1.162719727
0.795546258,1.162414551
0.796657369,1.162414551
0.79776848,1.162109375
0.798879591,1.162109375
0.799990702,1.161804199
0.801101813,1.161499023
0.802212924,1.161499023
0.803324035,1.161499023
0.804435147,1.160888672
0.805546258,1.160583496
0.806657369,1.160583496
0.80776848,1.159973145
0.808879591,1.16027832
0.809990702,1.159667969
0.811101813,1.159362793
0.812212924,1.159667969
0.813324035,1.159057617
0.814435147,1.159362793
0.815546258,1.159362793
0.816657369,1.158447266
0.81776848,1.159362793
0.818879591,1.159362793
0.819990702,1.158752441
0.821101813,1.157836914
0.822212924,1.15814209
0.823324035,1.157836914
0.824435147,1.157226563
0.825546258,1.157531738
0.826657369,1.157531738
0.82776848,1.157531738
0.828879591,1.156921387
0.829990702,1.156921387
0.831101813,1.156616211
0.832212924,1.156311035
0.833324035,1.156311035
0.834435147,1.156311035
0.835546258,1.156616211
0.837064111,1.304321289
0.838175222,1.333007813
0.839286333,1.368408203
0.840397445,1.425476074
0.841508556,1.49597168
0.842619667,1.562805176
0.843730778,1.625366211
0.844841889,1.683044434
0.845953,1.734924316
0.847064111,1.780090332
0.848175222,1.81854248
0.849286333,1.849060059
0.850397445,1.873474121
0.851508556,1.893005371
0.852619667,1.910095215
0.853730778,1.924133301
0.854841889,1.936340332
0.855953,1.947631836
0.857064111,1.957702637
0.858175222,1.96685791
0.859286333,1.97479248
0.860397444,1.983032227
0.861508556,1.990356445
0.862619667,1.997375488
0.863730778,2.00378418
0.864841889,2.009887695
0.865953,2.016296387
0.867064111,2.022399902
0.868175222,2.027282715
0.869286333,2.032165527
0.870397444,2.03704834
0.871508556,2.041931152
0.872619667,2.046508789
0.873730778,2.05078125
0.874841889,2.054748535
0.875953,2.05871582
0.877064111,2.062072754
0.878175222,2.066345215
0.879286333,2.069396973
0.880397444,2.073059082
0.881508556,2.076416016
0.882619667,2.079162598
0.883730778,2.082214355
0.884841889,2.084655762
0.885953,2.08770752
0.887064111,2.090148926
0.888175222,2.09197998
0.889286333,2.094116211
0.890397444,2.096557617
0.891508556,2.098388672
0.892619667,2.100524902
0.893730778,2.102355957
0.894841889,2.10357666
0.895953,2.105407715
0.897064111,2.106323242
0.898175222,2.107543945
0.899286333,2.109375
0.900397444,2.110290527
0.901508556,2.110900879
0.902619667,2.112426758
0.903730778,2.113342285
0.904841889,2.113647461
0.905953,2.114562988
0.907064111,2.115478516
0.908175222,2.116088867
0.909286333,2.117004395
0.910397444,2.117004395
0.911508555,2.118225098
0.912619667,2.118530273
0.913730778,2.119140625
0.914841889,2.119445801
0.915953,2.119750977
0.917064111,2.120056152
0.918175222,2.12097168
0.919286333,2.12097168
0.920397937,1.605224609
0.921509049,1.399230957
0.92262016,1.282958984
0.923731271,1.222229004
0.924842382,1.199645996
0.925953493,1.188659668
0.927064604,1.181640625
0.928175715,1.17767334
0.929286826,1.173400879
0.930397937,1.170654297
0.931509048,1.168518066
0.93262016,1.166687012
0.933731271,1.165466309
0.934842382,1.164245605
0.935953493,1.163330078
0.937064604,1.162414551
0.938175715,1.162109375
0.939286826,1.161499023
0.940397937,1.160583496
0.941509048,1.159667969
0.94262016,1.16027832
0.943731271,1.159362793
0.944842382,1.159362793
0.945953493,1.159057617
0.947064604,1.159057617
0.948175715,1.158752441
0.949286826,1.15814209
0.950397937,1.15814209
0.951509048,1.157836914
0.95262016,1.157531738
0.953731271,1.157226563
0.954842382,1.157226563
0.955953493,1.157226563
0.957064604,1.157226563
0.958175715,1.156921387
0.959286826,1.156616211
0.960397937,1.156921387
0.961509048,1.156311035
0.96262016,1.156005859
0.963731271,1.156005859
0.964842382,1.156005859
0.965953493,1.156616211
0.967064604,1.156005859
0.968175715,1.156005859
0.969286826,1.155090332
0.970397937,1.155090332
0.971509048,1.155090332
0.972620159,1.154785156
0.973731271,1.154785156
0.974842382,1.154174805
0.975953493,1.15447998
0.977064604,1.154785156
0.978175715,1.153869629
0.979286826,1.15447998
0.980397937,1.153564453
0.981509048,1.153564453
0.982620159,1.152954102
0.983731271,1.152954102
0.984842382,1.153259277
0.985953493,1.153259277
0.987064604,1.152648926
0.988175715,1.152648926
0.989286826,1.15234375
0.990397937,1.15234375
0.991509048,1.152648926
0.992620159,1.15234375
0.993731271,1.152648926
0.994842382,1.151733398
0.995953493,1.151733398
0.997064604,1.151733398
0.998175715,1.151733398
0.999286826,1.151733398
1.000397937,1.151123047
1.001509048,1.151123047
1.002620159,1.151123047
1.004163454,1.304321289
1.005274566,1.334228516
1.006385677,1.379089355
1.007496788,1.460266113
1.008607899,1.559448242
1.00971901,1.641235352
1.010830121,1.707458496
1.011941232,1.762695313
1.013052343,1.809692383
1.014163454,1.84967041
1.015274565,1.881713867
1.016385677,1.909179688
1.017496788,1.930847168
1.018607899,1.950378418
1.01971901,1.968383789
1.020830121,1.985473633
1.021941232,2.00012207
1.023052343,2.014465332
1.024163454,2.028808594
1.025274565,2.041625977
1.026385677,2.053527832
1.027496788,2.064208984
1.028607899,2.073669434
1.02971901,2.082519531
1.030830121,2.089233398
1.031941232,2.095336914
1.033052343,2.099914551
1.034163454,2.103881836
1.035274565,2.106628418
1.036385677,2.109985352
1.037496788,2.112121582
1.038607899,2.114868164
1.03971901,2.116699219
1.040830121,2.117919922
1.041941232,2.119445801
1.043052343,2.120666504
1.044163454,2.121582031
1.045274565,2.121887207
1.046385677,2.122802734
1.047496788,2.123718262
1.048607899,2.124328613
1.04971901,2.124938965
1.050830121,2.125244141
1.051941232,2.125244141
1.053052343,2.125854492
1.054163454,2.126464844
1.055274565,2.125854492
1.056385676,2.12677002
1.057496788,2.126464844
1.058607899,2.12677002
1.05971901,2.127380371
1.060830121,2.12677002
1.061941232,2.127380371
1.063052343,2.127075195
1.064163454,2.127075195
1.065274565,2.12677002
1.066385676,2.127380371
1.067496788,2.127075195
1.068607899,2.127075195
1.06971901,2.127075195
1.070830121,2.127075195
1.071941232,2.126464844
1.073052343,2.127075195
1.074163454,2.125854492
1.075274565,2.126464844
1.076385676,2.126159668
1.077496788,2.126159668
1.078607899,2.126159668
1.07971901,2.125854492
1.080830121,2.125549316
1.081941232,2.125549316
1.083052343,2.125854492
1.084163454,2.124938965
1.085274565,2.124938965
1.086385676,2.124633789
1.087497268,1.603088379
1.088608379,1.387939453
1.08971949,1.268005371
1.090830601,1.212768555
1.091941712,1.194152832
1.093052823,1.184387207
1.094163934,1.178588867
1.095275046,1.173400879
1.096386157,1.170349121
1.097497268,1.168212891
1.098608379,1.16607666
1.09971949,1.165161133
1.100830601,1.163635254
1.101941712,1.163024902
1.103052823,1.162109375
1.104163934,1.161193848
1.105275046,1.160583496
1.106386157,1.16027832
1.107497268,1.159667969
1.108608379,1.159667969
1.10971949,1.158447266
1.110830601,1.158752441
1.111941712,1.157836914
1.113052823,1.157836914
1.114163934,1.157531738
1.115275046,1.157531738
1.116386157,1.157531738
1.117497268,1.157836914
1.118608379,1.156921387
1.11971949,1.156311035
1.120830601,1.156311035
1.121941712,1.156311035
1.123052823,1.156311035
1.124163934,1.155700684
1.125275045,1.156005859
1.126386157,1.155700684
1.127497268,1.155395508
1.128608379,1.155700684
1.12971949,1.155395508
1.130830601,1.154785156
1.131941712,1.154785156
1.133052823,1.155090332
1.134163934,1.154174805
1.135275045,1.154174805
1.136386157,1.154785156
1.137497268,1.15447998
1.138608379,1.153869629
1.13971949,1.15447998
1.140830601,1.153869629
1.141941712,1.153869629
1.143052823,1.152954102
1.144163934,1.152954102
1.145275045,1.152954102
1.146386157,1.152954102
1.147497268,1.152648926
1.148608379,1.152648926
1.14971949,1.152954102
1.150830601,1.15234375
1.151941712,1.152648926
1.153052823,1.152038574
1.154163934,1.15234375
1.155275045,1.152038574
1.156386157,1.151733398
1.157497268,1.15234375
1.158608379,1.151428223
1.15971949,1.151123047
1.160830601,1.151428223
1.161941712,1.150817871
1.163052823,1.151123047
1.164163934,1.150817871
1.165275045,1.15020752
1.166386156,1.15020752
1.167497268,1.150512695
1.168608379,1.150512695
1.16971949,1.15020752
1.171251911,1.305541992
1.172363022,1.337585449
1.173474133,1.38885498
1.174585244,1.485900879
1.175696355,1.593933105
1.176807466,1.679077148
1.177918577,1.746520996
1.179029688,1.800537109
1.1801408,1.845397949
1.181251911,1.881408691
1.182363022,1.911010742
1.183474133,1.935424805
1.184585244,1.958618164
1.185696355,1.97845459
1.186807466,1.99798584
1.187918577,2.016601563
1.189029688,2.032470703
1.190140799,2.048339844
1.191251911,2.061462402
1.192363022,2.07244873
1.193474133,2.080688477
1.194585244,2.088317871
1.195696355,2.093505859
1.196807466,2.09777832
1.197918577,2.101135254
1.199029688,2.103881836
1.200140799,2.106628418
1.201251911,2.108154297
1.202363022,2.109680176
1.203474133,2.11151123
1.204585244,2.112731934
1.205696355,2.113952637
1.206807466,2.114868164
1.207918577,2.11517334
1.209029688,2.115478516
1.210140799,2.116394043
1.211251911,2.116394043
1.212363022,2.11730957
1.213474133,2.117614746
1.214585244,2.117614746
1.215696355,2.118530273
1.216807466,2.118835449
1.217918577,2.118530273
1.219029688,2.118530273
1.220140799,2.119750977
1.221251911,2.119750977
1.222363022,2.119140625
1.223474133,2.119445801
1.224585244,2.119750977
1.225696355,2.119750977
1.226807466,2.119750977
1.227918577,2.119445801
1.229029688,2.120056152
1.230140799,2.119445801
1.231251911,2.120056152
1.232363022,2.119750977
1.233474133,2.119750977
1.234585244,2.120056152
1.235696355,2.119750977
1.236807466,2.118835449
1.237918577,2.119750977
1.239029688,2.119445801
1.240140799,2.119445801
1.24125191,2.120056152
1.242363022,2.119750977
1.243474133,2.119140625
1.244585244,2.119445801
1.245696355,2.119140625
1.246807466,2.119140625
1.247918577,2.119445801
1.249029688,2.119140625
1.250140799,2.119140625
1.25125191,2.118530273
1.252363022,2.118225098
1.253474133,2.118530273
1.254585756,1.592407227
1.255696867,1.374206543
1.256807978,1.253967285
1.257919089,1.205444336
1.2590302,1.18927002
1.260141312,1.180419922
1.261252423,1.174621582
1.262363534,1.172180176
1.263474645,1.168518066
1.264585756,1.16607666
1.265696867,1.164245605
1.266807978,1.162414551
1.267919089,1.161499023
1.2690302,1.160888672
1.270141312,1.16027832
1.271252423,1.159667969
1.272363534,1.15814209
1.273474645,1.15814209
1.274585756,1.158447266
1.275696867,1.157836914
1.276807978,1.157226563
1.277919089,1.156616211
1.2790302,1.156616211
1.280141311,1.156311035
1.281252423,1.155700684
1.282363534,1.156005859
1.283474645,1.156005859
1.284585756,1.155090332
1.285696867,1.155090332
1.286807978,1.155090332
1.287919089,1.15447998
1.2890302,1.154785156
1.290141311,1.154785156
1.291252423,1.15447998
1.292363534,1.154174805
1.293474645,1.153869629
1.294585756,1.153564453
1.295696867,1.153869629
1.296807978,1.154174805
1.297919089,1.153564453
1.2990302,1.153259277
