t(h),U(V)
0.12951212,1.192932129
0.130623231,1.192626953
0.131734342,1.192016602
0.132845453,1.192321777
0.133956564,1.192321777
0.135067675,1.192321777
0.136178787,1.192321777
0.137289898,1.192016602
0.138401009,1.192016602
0.13951212,1.192932129
0.140623231,1.192321777
0.141734342,1.192016602
0.142845453,1.192016602
0.143956564,1.191711426
0.145067675,1.192016602
0.146178787,1.192016602
0.147289898,1.191711426
0.148401009,1.19140625
0.14951212,1.192016602
0.150623231,1.191711426
0.151734342,1.19140625
0.152845453,1.191711426
0.153956564,1.19140625
0.155067675,1.191711426
0.156178787,1.192016602
0.157289898,1.191101074
0.158401009,1.19140625
0.15951212,1.190795898
0.160623231,1.190795898
0.161734342,1.192016602
0.162845453,1.191101074
0.163956564,1.191711426
0.165067675,1.19140625
0.166178787,1.19140625
0.167289898,1.19140625
0.16876594,1.57989502
0.169877052,1.780700684
0.170988163,1.889648438
0.172099274,1.971435547
0.173210385,1.999816895
0.174321496,2.007141113
0.175432607,2.010192871
0.176543718,2.012023926
0.177654829,2.013244629
0.17876594,2.01385498
0.179877051,2.014770508
0.180988163,2.015686035
0.182099274,2.015991211
0.183210385,2.016296387
0.184321496,2.017211914
0.185432607,2.017211914
0.186543718,2.017822266
0.187654829,2.018432617
0.18876594,2.018127441
0.189877051,2.019042969
0.190988163,2.01965332
0.192099274,2.019958496
0.193210385,2.020263672
0.194321496,2.019958496
0.195432607,2.020874023
0.196543718,2.021179199
0.197654829,2.021484375
0.19876594,2.021789551
0.199877051,2.021484375
0.200988163,2.021789551
0.202099274,2.022399902
0.203210385,2.022705078
0.204321496,2.022705078
0.205432607,2.023010254
0.206543718,2.02331543
0.207654829,2.023620605
0.20876594,2.024230957
0.209877051,2.023925781
0.210988163,2.023925781
0.212099274,2.024841309
0.213210385,2.024230957
0.214321496,2.024230957
0.215432607,2.024536133
0.216543718,2.024841309
0.217654829,2.024841309
0.21876594,2.025146484
0.219877051,2.025146484
0.220988162,2.025756836
0.222099274,2.025756836
0.223210385,2.02545166
0.224321496,2.026367188
0.225432607,2.026367188
0.226543718,2.025756836
0.227654829,2.026672363
0.22876594,2.026367188
0.229877051,2.026062012
0.230988162,2.026672363
0.232099274,2.026367188
0.233210385,2.026062012
0.234321496,2.026672363
0.235432607,2.027282715
0.236543718,2.026672363
0.237654829,2.026977539
0.23876594,2.026977539
0.239877051,2.026977539
0.240988162,2.026977539
0.242099274,2.027587891
0.243210385,2.027587891
0.244321496,2.027893066
0.245432607,2.028198242
0.246543718,2.027587891
0.247654829,2.027893066
0.24876594,2.028503418
0.249877051,2.028198242
0.250988162,2.027893066
0.252099764,1.720275879
0.253210875,1.432189941
0.254321986,1.192321777
0.255433097,1.181030273
0.256544208,1.179504395
0.257655319,1.177978516
0.25876643,1.177062988
0.259877541,1.176147461
0.260988652,1.175537109
0.262099764,1.174621582
0.263210875,1.174316406
0.264321986,1.173706055
0.265433097,1.173095703
0.266544208,1.172790527
0.267655319,1.172485352
0.26876643,1.171875
0.269877541,1.171264648
0.270988652,1.171264648
0.272099763,1.171264648
0.273210875,1.170043945
0.274321986,1.170959473
0.275433097,1.170349121
0.276544208,1.16973877
0.277655319,1.16973877
0.27876643,1.169128418
0.279877541,1.169433594
0.280988652,1.168518066
0.282099763,1.168823242
0.283210875,1.168823242
0.284321986,1.168823242
0.285433097,1.168518066
0.286544208,1.168518066
0.287655319,1.167907715
0.28876643,1.167907715
0.289877541,1.168212891
0.290988652,1.167297363
0.292099763,1.167602539
0.293210875,1.166992188
0.294321986,1.167297363
0.295433097,1.167297363
0.296544208,1.166381836
0.297655319,1.166381836
0.29876643,1.166381836
0.299877541,1.165771484
0.300988652,1.16607666
0.302099763,1.16607666
0.303210875,1.166687012
0.304321986,1.166381836
0.305433097,1.16607666
0.306544208,1.165771484
0.307655319,1.165161133
0.30876643,1.165466309
0.309877541,1.165466309
0.310988652,1.165161133
0.312099763,1.165771484
0.313210874,1.165161133
0.314321986,1.165466309
0.315433097,1.165161133
0.316544208,1.165161133
0.317655319,1.165161133
0.31876643,1.164855957
0.319877541,1.164550781
0.320988652,1.164855957
0.322099763,1.164550781
0.323210874,1.165161133
0.324321986,1.164550781
0.325433097,1.164855957
0.326544208,1.164550781
0.327655319,1.165161133
0.32876643,1.164550781
0.329877541,1.164855957
0.330988652,1.164550781
0.332099763,1.164245605
0.333210874,1.164245605
0.334321986,1.164550781
0.33583121,1.630859375
0.336942321,1.82220459
0.338053432,1.925964355
0.339164543,1.999816895
0.340275654,2.021789551
0.341386765,2.028503418
0.342497876,2.030944824
0.343608987,2.031860352
0.344720099,2.033691406
0.34583121,2.035217285
0.346942321,2.036132813
0.348053432,2.036743164
0.349164543,2.03704834
0.350275654,2.037963867
0.351386765,2.038574219
0.352497876,2.03918457
0.353608987,2.038879395
0.354720099,2.039489746
0.35583121,2.039794922
0.356942321,2.040100098
0.358053432,2.040405273
0.359164543,2.041015625
0.360275654,2.041015625
0.361386765,2.041625977
0.362497876,2.041625977
0.363608987,2.041931152
0.364720099,2.041931152
0.36583121,2.041931152
0.366942321,2.042541504
0.368053432,2.042236328
0.369164543,2.043151855
0.370275654,2.043151855
0.371386765,2.043151855
0.372497876,2.043457031
0.373608987,2.043151855
0.374720098,2.043151855
0.37583121,2.043457031
0.376942321,2.044372559
0.378053432,2.044067383
0.379164543,2.044067383
0.380275654,2.044372559
0.381386765,2.044067383
0.382497876,2.044372559
0.383608987,2.044067383
0.384720098,2.044677734
0.38583121,2.044372559
0.386942321,2.044677734
0.388053432,2.045288086
0.389164543,2.044372559
0.390275654,2.04498291
0.391386765,2.045288086
0.392497876,2.045593262
0.393608987,2.045288086
0.394720098,2.045288086
0.39583121,2.045593262
0.396942321,2.04498291
0.398053432,2.045593262
0.399164543,2.045288086
0.400275654,2.045898438
0.401386765,2.045593262
0.402497876,2.045593262
0.403608987,2.045898438
0.404720098,2.046203613
0.40583121,2.046203613
0.406942321,2.046203613
0.408053432,2.046203613
0.409164543,2.046203613
0.410275654,2.046508789
0.411386765,2.046508789
0.412497876,2.046203613
0.413608987,2.046813965
0.414720098,2.046508789
0.41583121,2.046508789
0.416942321,2.046813965
0.418053432,2.046813965
0.419165058,1.703186035
0.420276169,1.330566406
0.42138728,1.16607666
0.422498391,1.157226563
0.423609503,1.153869629
0.424720614,1.152648926
0.425831725,1.152038574
0.426942836,1.151123047
0.428053947,1.15020752
0.429165058,1.149902344
0.430276169,1.149597168
0.43138728,1.148376465
0.432498391,1.148376465
0.433609503,1.148681641
0.434720614,1.147766113
0.435831725,1.147766113
0.436942836,1.147155762
0.438053947,1.146850586
0.439165058,1.14654541
0.440276169,1.14654541
0.44138728,1.146240234
0.442498391,1.145629883
0.443609502,1.145629883
0.444720614,1.145629883
0.445831725,1.145324707
0.446942836,1.144714355
0.448053947,1.145019531
0.449165058,1.143493652
0.450276169,1.143798828
0.45138728,1.144714355
0.452498391,1.143493652
0.453609502,1.143798828
0.454720614,1.143798828
0.455831725,1.143493652
0.456942836,1.143188477
0.458053947,1.143493652
0.459165058,1.143493652
0.460276169,1.142883301
0.46138728,1.142883301
0.462498391,1.142883301
0.463609502,1.143188477
0.464720614,1.142883301
0.465831725,1.142578125
0.466942836,1.142272949
0.468053947,1.142578125
0.469165058,1.142272949
0.470276169,1.142272949
0.47138728,1.141967773
0.472498391,1.142578125
0.473609502,1.142272949
0.474720614,1.141967773
0.475831725,1.141357422
0.476942836,1.141662598
0.478053947,1.14074707
0.479165058,1.141662598
0.480276169,1.14074707
0.48138728,1.141357422
0.482498391,1.141662598
0.483609502,1.141357422
0.484720613,1.141052246
0.485831725,1.141052246
0.486942836,1.141357422
0.488053947,1.141052246
0.489165058,1.14074707
0.490276169,1.14074707
0.49138728,1.140441895
0.492498391,1.141052246
0.493609502,1.140441895
0.494720613,1.14074707
0.495831725,1.141052246
0.496942836,1.14074707
0.498053947,1.141357422
0.499165058,1.141052246
0.500276169,1.14074707
0.50138728,1.141052246
0.502926537,1.594238281
0.504037648,1.831359863
0.505148759,1.931152344
0.50625987,2.001647949
0.507370981,2.030334473
0.508482092,2.037353516
0.509593203,2.041015625
0.510704314,2.043457031
0.511815425,2.045288086
0.512926536,2.046203613
0.514037648,2.047729492
0.515148759,2.048339844
0.51625987,2.048950195
0.517370981,2.049255371
0.518482092,2.050476074
0.519593203,2.050476074
0.520704314,2.05078125
0.521815425,2.051391602
0.522926536,2.051696777
0.524037648,2.052307129
0.525148759,2.052001953
0.52625987,2.052307129
0.527370981,2.05291748
0.528482092,2.053222656
0.529593203,2.053222656
0.530704314,2.05291748
0.531815425,2.053833008
0.532926536,2.054138184
0.534037648,2.054138184
0.535148759,2.054443359
0.53625987,2.054748535
0.537370981,2.054748535
0.538482092,2.054443359
0.539593203,2.055053711
0.540704314,2.055664063
0.541815425,2.055053711
0.542926536,2.055053711
0.544037648,2.055053711
0.545148759,2.055664063
0.54625987,2.055358887
0.547370981,2.055969238
0.548482092,2.055969238
0.549593203,2.055969238
0.550704314,2.056274414
0.551815425,2.056884766
0.552926536,2.056274414
0.554037647,2.056274414
0.555148759,2.056274414
0.55625987,2.05657959
0.557370981,2.056884766
0.558482092,2.05657959
0.559593203,2.05657959
0.560704314,2.056274414
0.561815425,2.056884766
0.562926536,2.056884766
0.564037647,2.057189941
0.565148759,2.056884766
0.56625987,2.056884766
0.567370981,2.057189941
0.568482092,2.056884766
0.569593203,2.057189941
0.570704314,2.057495117
0.571815425,2.057189941
0.572926536,2.057189941
0.574037647,2.058105469
0.575148759,2.058105469
0.57625987,2.057495117
0.577370981,2.057800293
0.578482092,2.057800293
0.579593203,2.058410645
0.580704314,2.057495117
0.581815425,2.057800293
0.582926536,2.058105469
0.584037647,2.058410645
0.585148759,2.05871582
0.586260365,1.698608398
0.587371476,1.254882813
0.588482587,1.143798828
0.589593698,1.136474609
0.590704809,1.134033203
0.59181592,1.133422852
0.592927032,1.132202148
0.594038143,1.131896973
0.595149254,1.131286621
0.596260365,1.130981445
0.597371476,1.130981445
0.598482587,1.13067627
0.599593698,1.130371094
0.600704809,1.129455566
0.60181592,1.130065918
0.602927032,1.129760742
0.604038143,1.129455566
0.605149254,1.129455566
0.606260365,1.128845215
0.607371476,1.128845215
0.608482587,1.128845215
0.609593698,1.128234863
0.610704809,1.128845215
0.61181592,1.127624512
0.612927032,1.127929688
0.614038143,1.127929688
0.615149254,1.127624512
0.616260365,1.127624512
0.617371476,1.127319336
0.618482587,1.127319336
0.619593698,1.127319336
0.620704809,1.126708984
0.62181592,1.12701416
0.622927031,1.12701416
0.624038143,1.12701416
0.625149254,1.12701416
0.626260365,1.12701416
0.627371476,1.126708984
0.628482587,1.126098633
0.629593698,1.125793457
0.630704809,1.126403809
0.63181592,1.126403809
0.632927031,1.126098633
0.634038143,1.126708984
0.635149254,1.125793457
0.636260365,1.125793457
0.637371476,1.125488281
0.638482587,1.125488281
0.639593698,1.125793457
0.640704809,1.125488281
0.64181592,1.126403809
0.642927031,1.125488281
0.644038143,1.125488281
0.645149254,1.125488281
0.646260365,1.126403809
0.647371476,1.125488281
0.648482587,1.125793457
0.649593698,1.126098633
0.650704809,1.125793457
0.65181592,1.126098633
0.652927031,1.125183105
0.654038143,1.125488281
0.655149254,1.125793457
0.656260365,1.126098633
0.657371476,1.126098633
0.658482587,1.125793457
0.659593698,1.125183105
0.660704809,1.12487793
0.66181592,1.125488281
0.662927031,1.12487793
0.664038142,1.125488281
0.665149254,1.126098633
0.666260365,1.125793457
0.667371476,1.125793457
0.668482587,1.125488281
0.669983245,1.530151367
0.671094356,1.825561523
0.672205467,1.927490234
0.673316578,1.995239258
0.674427689,2.030944824
0.6755388,2.040710449
0.676649911,2.045898438
0.677761022,2.049255371
0.678872134,2.051086426
0.679983245,2.052307129
0.681094356,2.053222656
0.682205467,2.054138184
0.683316578,2.055969238
0.684427689,2.055969238
0.6855388,2.057189941
0.686649911,2.057189941
0.687761022,2.058105469
0.688872134,2.058410645
0.689983245,2.059631348
0.691094356,2.059326172
0.692205467,2.059326172
0.693316578,2.060241699
0.694427689,2.059936523
0.6955388,2.060852051
0.696649911,2.060241699
0.697761022,2.061157227
0.698872134,2.061462402
0.699983245,2.061462402
0.701094356,2.061767578
0.702205467,2.061462402
0.703316578,2.061462402
0.704427689,2.06237793
0.7055388,2.062072754
0.706649911,2.06237793
0.707761022,2.062683105
0.708872133,2.06237793
0.709983245,2.062988281
0.711094356,2.062683105
0.712205467,2.062988281
0.713316578,2.063293457
0.714427689,2.062988281
0.7155388,2.063293457
0.716649911,2.063903809
0.717761022,2.063598633
0.718872133,2.064208984
0.719983245,2.063903809
0.721094356,2.063903809
0.722205467,2.063598633
0.723316578,2.063903809
0.724427689,2.063903809
0.7255388,2.064208984
0.726649911,2.064208984
0.727761022,2.06451416
0.728872133,2.06451416
0.729983245,2.06451416
0.731094356,2.064208984
0.732205467,2.065124512
0.733316578,2.064819336
0.734427689,2.065429688
0.7355388,2.065124512
0.736649911,2.065124512
0.737761022,2.065124512
0.738872133,2.065124512
0.739983245,2.064819336
0.741094356,2.064819336
0.742205467,2.064819336
0.743316578,2.065734863
0.744427689,2.065429688
0.7455388,2.065429688
0.746649911,2.065429688
0.747761022,2.065734863
0.748872133,2.066040039
0.749983244,2.066040039
0.751094356,2.066345215
0.752205467,2.066040039
0.753317059,1.702575684
0.75442817,1.2109375
0.755539281,1.126708984
0.756650392,1.121826172
0.757761503,1.119384766
0.758872614,1.11907959
0.759983726,1.118469238
0.761094837,1.118164063
0.762205948,1.118164063
0.763317059,1.118164063
0.76442817,1.117858887
0.765539281,1.117553711
0.766650392,1.117553711
0.767761503,1.117553711
0.768872614,1.117553711
0.769983726,1.117553711
0.771094837,1.117553711
0.772205948,1.117248535
0.773317059,1.117553711
0.77442817,1.116943359
0.775539281,1.117248535
0.776650392,1.116943359
0.777761503,1.116333008
0.778872614,1.116638184
0.779983726,1.116943359
0.781094837,1.116638184
0.782205948,1.116333008
0.783317059,1.116638184
0.78442817,1.116333008
0.785539281,1.116333008
0.786650392,1.116333008
0.787761503,1.11541748
0.788872614,1.116027832
0.789983726,1.116027832
0.791094837,1.11541748
0.792205948,1.116027832
0.793317059,1.116027832
0.79442817,1.116333008
0.795539281,1.116638184
0.796650392,1.115722656
0.797761503,1.116027832
0.798872614,1.116027832
0.799983725,1.116027832
0.801094837,1.116333008
0.802205948,1.116027832
0.803317059,1.115722656
0.80442817,1.115722656
0.805539281,1.11541748
0.806650392,1.116333008
0.807761503,1.11541748
0.808872614,1.116027832
0.809983725,1.115722656
0.811094837,1.116027832
0.812205948,1.11541748
0.813317059,1.11541748
0.81442817,1.116027832
0.815539281,1.115722656
0.816650392,1.115722656
0.817761503,1.116027832
0.818872614,1.116027832
0.819983725,1.116027832
0.821094837,1.116027832
0.822205948,1.116027832
0.823317059,1.116027832
0.82442817,1.116333008
0.825539281,1.116027832
0.826650392,1.116027832
0.827761503,1.116638184
0.828872614,1.115722656
0.829983725,1.116943359
0.831094837,1.116027832
0.832205948,1.115722656
0.833317059,1.116333008
0.83442817,1.116943359
0.835539281,1.116333008
0.837074782,1.398010254
0.838185893,1.708068848
0.839297004,1.882629395
0.840408115,1.961364746
0.841519226,2.016296387
0.842630338,2.040100098
0.843741449,2.047119141
0.84485256,2.051696777
0.845963671,2.054443359
0.847074782,2.055969238
0.848185893,2.057800293
0.849297004,2.05871582
0.850408115,2.059631348
0.851519226,2.060546875
0.852630338,2.061462402
0.853741449,2.06237793
0.85485256,2.06237793
0.855963671,2.062988281
0.857074782,2.063598633
0.858185893,2.063598633
0.859297004,2.063903809
0.860408115,2.06451416
0.861519226,2.064819336
0.862630338,2.065124512
0.863741449,2.065734863
0.86485256,2.065734863
0.865963671,2.065429688
0.867074782,2.066345215
0.868185893,2.066650391
0.869297004,2.066650391
0.870408115,2.066650391
0.871519226,2.067260742
0.872630338,2.067565918
0.873741449,2.067260742
0.87485256,2.067565918
0.875963671,2.067260742
0.877074782,2.068481445
0.878185893,2.06817627
0.879297004,2.067871094
0.880408115,2.068481445
0.881519226,2.069091797
0.882630337,2.068481445
0.883741449,2.069091797
0.88485256,2.069091797
0.885963671,2.069091797
0.887074782,2.068786621
0.888185893,2.069702148
0.889297004,2.069091797
0.890408115,2.069702148
0.891519226,2.069702148
0.892630337,2.070007324
0.893741449,2.069702148
0.89485256,2.070007324
0.895963671,2.070007324
0.897074782,2.070007324
0.898185893,2.0703125
0.899297004,2.070007324
0.900408115,2.070007324
0.901519226,2.070007324
0.902630337,2.070617676
0.903741449,2.0703125
0.90485256,2.070922852
0.905963671,2.0703125
0.907074782,2.0703125
0.908185893,2.070617676
0.909297004,2.0703125
0.910408115,2.070922852
0.911519226,2.070922852
0.912630337,2.070922852
0.913741449,2.071228027
0.91485256,2.070617676
0.915963671,2.071533203
0.917074782,2.071228027
0.918185893,2.071228027
0.919297004,2.071228027
0.920408589,1.709289551
0.9215197,1.189575195
0.922630811,1.115722656
0.923741922,1.11114502
0.924853033,1.110534668
0.925964145,1.109619141
0.927075256,1.109313965
0.928186367,1.109313965
0.929297478,1.109924316
0.930408589,1.109313965
0.9315197,1.109008789
0.932630811,1.109313965
0.933741922,1.109008789
0.934853033,1.109619141
0.935964145,1.109619141
0.937075256,1.109313965
0.938186367,1.109619141
0.939297478,1.109924316
0.940408589,1.109313965
0.9415197,1.109924316
0.942630811,1.109313965
0.943741922,1.109008789
0.944853033,1.109619141
0.945964145,1.109008789
0.947075256,1.109313965
0.948186367,1.110229492
0.949297478,1.109924316
0.950408589,1.109619141
0.9515197,1.109619141
0.952630811,1.109924316
0.953741922,1.109008789
0.954853033,1.109313965
0.955964145,1.109619141
0.957075256,1.109313965
0.958186367,1.109313965
0.959297478,1.109619141
0.960408589,1.109008789
0.9615197,1.109008789
0.962630811,1.109619141
0.963741922,1.109619141
0.964853033,1.109619141
0.965964145,1.109313965
0.967075256,1.109313965
0.968186367,1.109619141
0.969297478,1.109619141
0.970408589,1.109924316
0.9715197,1.109924316
0.972630811,1.109619141
0.973741922,1.109313965
0.974853033,1.109313965
0.975964144,1.109313965
0.977075256,1.109924316
0.978186367,1.110229492
0.979297478,1.110534668
0.980408589,1.109619141
0.9815197,1.109619141
0.982630811,1.109924316
0.983741922,1.110229492
0.984853033,1.109619141
0.985964144,1.109924316
0.987075256,1.109924316
0.988186367,1.109619141
0.989297478,1.109924316
0.990408589,1.109924316
0.9915197,1.109924316
0.992630811,1.110839844
0.993741922,1.109924316
0.994853033,1.110229492
0.995964144,1.110839844
0.997075256,1.110839844
0.998186367,1.110229492
0.999297478,1.110229492
1.000408589,1.110229492
1.0015197,1.110839844
1.002630811,1.110229492
1.004163956,1.363830566
1.005275067,1.544189453
1.006386178,1.838684082
1.007497289,1.933898926
1.008608401,1.995239258
1.009719512,2.033996582
1.010830623,2.047119141
1.011941734,2.053222656
1.013052845,2.057189941
1.014163956,2.05871582
1.015275067,2.060852051
1.016386178,2.062072754
1.017497289,2.063598633
1.0186084,2.064819336
1.019719512,2.064819336
1.020830623,2.065429688
1.021941734,2.066040039
1.023052845,2.066955566
1.024163956,2.066955566
1.025275067,2.067871094
1.026386178,2.06817627
1.027497289,2.06817627
1.0286084,2.068786621
1.029719512,2.068786621
1.030830623,2.068786621
1.031941734,2.070007324
1.033052845,2.069091797
1.034163956,2.070007324
1.035275067,2.0703125
1.036386178,2.070617676
1.037497289,2.070922852
1.0386084,2.070922852
1.039719512,2.071228027
1.040830623,2.070922852
1.041941734,2.071533203
1.043052845,2.071838379
1.044163956,2.071533203
1.045275067,2.071533203
1.046386178,2.071533203
1.047497289,2.071533203
1.0486084,2.072753906
1.049719512,2.072753906
1.050830623,2.072753906
1.051941734,2.072753906
1.053052845,2.07244873
1.054163956,2.072753906
1.055275067,2.073059082
1.056386178,2.07244873
1.057497289,2.072753906
1.0586084,2.073364258
1.059719511,2.073669434
1.060830623,2.073364258
1.061941734,2.073059082
1.063052845,2.073669434
1.064163956,2.073669434
1.065275067,2.073669434
1.066386178,2.073364258
1.067497289,2.073669434
1.0686084,2.073974609
1.069719511,2.073974609
1.070830623,2.074890137
1.071941734,2.074279785
1.073052845,2.074584961
1.074163956,2.074584961
1.075275067,2.074890137
1.076386178,2.074279785
1.077497289,2.074584961
1.0786084,2.075195313
1.079719511,2.074890137
1.080830623,2.074584961
1.081941734,2.074890137
1.083052845,2.075195313
1.084163956,2.075500488
1.085275067,2.075195313
1.086386178,2.075195313
1.08749778,1.716918945
1.088608891,1.180419922
1.089720002,1.109313965
1.090831113,1.10534668
1.091942224,1.10534668
1.093053335,1.105041504
1.094164446,1.104431152
1.095275558,1.103820801
1.096386669,1.103515625
1.09749778,1.10534668
1.098608891,1.104125977
1.099720002,1.104431152
1.100831113,1.105041504
1.101942224,1.104431152
1.103053335,1.104431152
1.104164446,1.104431152
1.105275557,1.104431152
1.106386669,1.105041504
1.10749778,1.104431152
1.108608891,1.104736328
1.109720002,1.104431152
1.110831113,1.105041504
1.111942224,1.105041504
1.113053335,1.104736328
1.114164446,1.105651855
1.115275557,1.104736328
1.116386669,1.104125977
1.11749778,1.10534668
1.118608891,1.105651855
1.119720002,1.104431152
1.120831113,1.105957031
1.121942224,1.105041504
1.123053335,1.10534668
1.124164446,1.105957031
1.125275557,1.105651855
1.126386669,1.105651855
1.12749778,1.105041504
1.128608891,1.105041504
1.129720002,1.105651855
1.130831113,1.10534668
1.131942224,1.105041504
1.133053335,1.105651855
1.134164446,1.105957031
1.135275557,1.105651855
1.136386669,1.105651855
1.13749778,1.10534668
1.138608891,1.105957031
1.139720002,1.105957031
1.140831113,1.106262207
1.141942224,1.106567383
1.143053335,1.106262207
1.144164446,1.10534668
1.145275557,1.106262207
1.146386668,1.105957031
1.14749778,1.106262207
1.148608891,1.105957031
1.149720002,1.106262207
1.150831113,1.106262207
1.151942224,1.106262207
1.153053335,1.105651855
1.154164446,1.106262207
1.155275557,1.106567383
1.156386668,1.106567383
1.15749778,1.106262207
1.158608891,1.106567383
1.159720002,1.106567383
1.160831113,1.106567383
1.161942224,1.107177734
1.163053335,1.106872559
1.164164446,1.107788086
1.165275557,1.108093262
1.166386668,1.10748291
1.16749778,1.108398438
1.168608891,1.107177734
1.169720002,1.10748291
1.171214194,1.346740723
1.172325305,1.444396973
1.173436416,1.788330078
1.174547527,1.909179688
1.175658638,1.974487305
1.17676975,2.022399902
1.177880861,2.044372559
1.178991972,2.05291748
1.180103083,2.057800293
1.181214194,2.061157227
1.182325305,2.062683105
1.183436416,2.063598633
1.184547527,2.065429688
1.185658638,2.066345215
1.18676975,2.067565918
1.187880861,2.06817627
1.188991972,2.068786621
1.190103083,2.069396973
1.191214194,2.069396973
1.192325305,2.0703125
1.193436416,2.070007324
1.194547527,2.071228027
1.195658638,2.071228027
1.196769749,2.071533203
1.197880861,2.072143555
1.198991972,2.07244873
1.200103083,2.07244873
1.201214194,2.073059082
1.202325305,2.073059082
1.203436416,2.073669434
1.204547527,2.073669434
1.205658638,2.073669434
1.206769749,2.074584961
1.207880861,2.074584961
1.208991972,2.074584961
1.210103083,2.074279785
1.211214194,2.074584961
1.212325305,2.074584961
1.213436416,2.075195313
1.214547527,2.074890137
1.215658638,2.075195313
1.216769749,2.074890137
1.217880861,2.075195313
1.218991972,2.075805664
1.220103083,2.075500488
1.221214194,2.07611084
1.222325305,2.075500488
1.223436416,2.076416016
1.224547527,2.07611084
1.225658638,2.07611084
1.226769749,2.075805664
1.227880861,2.076416016
1.228991972,2.076416016
1.230103083,2.076416016
1.231214194,2.076721191
1.232325305,2.076721191
1.233436416,2.076416016
1.234547527,2.076721191
1.235658638,2.077026367
1.236769749,2.076721191
1.23788086,2.076721191
1.238991972,2.077026367
1.240103083,2.076721191
1.241214194,2.077026367
1.242325305,2.076721191
1.243436416,2.077636719
1.244547527,2.077636719
1.245658638,2.077331543
1.246769749,2.077331543
1.24788086,2.077331543
1.248991972,2.077636719
1.250103083,2.077941895
1.251214194,2.077636719
1.252325305,2.077636719
1.253436416,2.077941895
1.254548034,1.723327637
1.255659145,1.177062988
1.256770256,1.105957031
1.257881367,1.10168457
1.258992478,1.10168457
1.26010359,1.101379395
1.261214701,1.100769043
1.262325812,1.100769043
1.263436923,1.10168457
1.264548034,1.100769043
1.265659145,1.101379395
1.266770256,1.101989746
1.267881367,1.10168457
1.268992478,1.101379395
1.27010359,1.101379395
1.271214701,1.101989746
1.272325812,1.102294922
1.273436923,1.102294922
1.274548034,1.102294922
1.275659145,1.103210449
1.276770256,1.102600098
1.277881367,1.102294922
1.278992478,1.102294922
1.28010359,1.102600098
1.281214701,1.102294922
1.282325812,1.102905273
1.283436923,1.102600098
1.284548034,1.103515625
1.285659145,1.102905273
1.286770256,1.103515625
1.287881367,1.103820801
1.288992478,1.102905273
1.29010359,1.103515625
1.291214701,1.103515625
1.292325812,1.103515625
1.293436923,1.103820801
1.294548034,1.102600098
1.295659145,1.103820801
1.296770256,1.103820801
1.297881367,1.103820801
