t(h),U(V)
0.333187447,1.234436035
0.334298558,1.234130859
0.335816709,1.294555664
0.33692782,1.317749023
0.338038931,1.341552734
0.339150042,1.36505127
0.340261153,1.390686035
0.341372264,1.416931152
0.342483375,1.442260742
0.343594486,1.467285156
0.344705597,1.489868164
0.345816709,1.512756348
0.34692782,1.534423828
0.348038931,1.554260254
0.349150042,1.572875977
0.350261153,1.590576172
0.351372264,1.606750488
0.352483375,1.620483398
0.353594486,1.633605957
0.354705597,1.644592285
0.355816709,1.654968262
0.35692782,1.663513184
0.358038931,1.670532227
0.359150042,1.676940918
0.360261153,1.682434082
0.361372264,1.687011719
0.362483375,1.690368652
0.363594486,1.694030762
0.364705597,1.696777344
0.365816709,1.69921875
0.36692782,1.701660156
0.368038931,1.704101563
0.369150042,1.705322266
0.370261153,1.70715332
0.371372264,1.708374023
0.372483375,1.710510254
0.373594486,1.711730957
0.374705597,1.71295166
0.375816708,1.713867188
0.37692782,1.715393066
0.378038931,1.715698242
0.379150042,1.717529297
0.380261153,1.718444824
0.381372264,1.719055176
0.382483375,1.720275879
0.383594486,1.72088623
0.384705597,1.722106934
0.385816708,1.723022461
0.38692782,1.723632813
0.388038931,1.72454834
0.389150042,1.725158691
0.390261153,1.726074219
0.391372264,1.726989746
0.392483375,1.727600098
0.393594486,1.728210449
0.394705597,1.729125977
0.395816708,1.729736328
0.39692782,1.730651855
0.398038931,1.731567383
0.399150042,1.731567383
0.400261153,1.73248291
0.401372264,1.732788086
0.402483375,1.733398438
0.403594486,1.734313965
0.404705597,1.734313965
0.405816708,1.735229492
0.40692782,1.73614502
0.408038931,1.736450195
0.409150042,1.737060547
0.410261153,1.737060547
0.411372264,1.737670898
0.412483375,1.738891602
0.413594486,1.738891602
0.414705597,1.740112305
0.415816708,1.74041748
0.41692782,1.741333008
0.418038931,1.741638184
0.419150555,1.653442383
0.420261666,1.59942627
0.421372777,1.557922363
0.422483888,1.520385742
0.423594999,1.48651123
0.424706111,1.455078125
0.425817222,1.42578125
0.426928333,1.398010254
0.428039444,1.372680664
0.429150555,1.348571777
0.430261666,1.325378418
0.431372777,1.304626465
0.432483888,1.286621094
0.433594999,1.272277832
0.434706111,1.26159668
0.435817222,1.253662109
0.436928333,1.249389648
0.438039444,1.246337891
0.439150555,1.243896484
0.440261666,1.242675781
0.441372777,1.240539551
0.442483888,1.239929199
0.443594999,1.239624023
0.444706111,1.237792969
0.445817222,1.238098145
0.446928333,1.237182617
0.448039444,1.237182617
0.449150555,1.237182617
0.450261666,1.236877441
0.451372777,1.23626709
0.452483888,1.23626709
0.453594999,1.235656738
0.454706111,1.235961914
0.455817222,1.235351563
0.456928333,1.235046387
0.458039444,1.234741211
0.459150555,1.234741211
0.460261666,1.234741211
0.461372777,1.234130859
0.462483888,1.234436035
0.463594999,1.234436035
0.46470611,1.234130859
0.465817222,1.233825684
0.466928333,1.233825684
0.468039444,1.233825684
0.469150555,1.233825684
0.470261666,1.233520508
0.471372777,1.233520508
0.472483888,1.233520508
0.473594999,1.233520508
0.47470611,1.232910156
0.475817222,1.233215332
0.476928333,1.233215332
0.478039444,1.233215332
0.479150555,1.233215332
0.480261666,1.233215332
0.481372777,1.23260498
0.482483888,1.23260498
0.483594999,1.232910156
0.48470611,1.23260498
0.485817222,1.23260498
0.486928333,1.23260498
0.488039444,1.232910156
0.489150555,1.232299805
0.490261666,1.232910156
0.491372777,1.23260498
0.492483888,1.232299805
0.493594999,1.232299805
0.49470611,1.232299805
0.495817222,1.231994629
0.496928333,1.232299805
0.498039444,1.23260498
0.499150555,1.23260498
0.500261666,1.232299805
0.501372777,1.231994629
0.502912516,1.29486084
0.504023627,1.317749023
0.505134738,1.339416504
0.506245849,1.363525391
0.50735696,1.389160156
0.508468071,1.415710449
0.509579182,1.442260742
0.510690293,1.467590332
0.511801405,1.491699219
0.512912516,1.514587402
0.514023627,1.536560059
0.515134738,1.558227539
0.516245849,1.578063965
0.51735696,1.596069336
0.518468071,1.613464355
0.519579182,1.629638672
0.520690293,1.643676758
0.521801405,1.656799316
0.522912516,1.668395996
0.524023627,1.678466797
0.525134738,1.68762207
0.526245849,1.695251465
0.52735696,1.702270508
0.528468071,1.707763672
0.529579182,1.712341309
0.530690293,1.716918945
0.531801404,1.720275879
0.532912516,1.723937988
0.534023627,1.726074219
0.535134738,1.728820801
0.536245849,1.731262207
0.53735696,1.733093262
0.538468071,1.734924316
0.539579182,1.736450195
0.540690293,1.73828125
0.541801404,1.738891602
0.542912516,1.740722656
0.544023627,1.741333008
0.545134738,1.742553711
0.546245849,1.74407959
0.54735696,1.745300293
0.548468071,1.745300293
0.549579182,1.746520996
0.550690293,1.747131348
0.551801404,1.748352051
0.552912516,1.749267578
0.554023627,1.750183105
0.555134738,1.750488281
0.556245849,1.751098633
0.55735696,1.75201416
0.558468071,1.75201416
0.559579182,1.752929688
0.560690293,1.753234863
0.561801404,1.754455566
0.562912516,1.754760742
0.564023627,1.755371094
0.565134738,1.755981445
0.566245849,1.756896973
0.56735696,1.756896973
0.568468071,1.756896973
0.569579182,1.758117676
0.570690293,1.758728027
0.571801404,1.759338379
0.572912515,1.760253906
0.574023627,1.760559082
0.575134738,1.760864258
0.576245849,1.761474609
0.57735696,1.761779785
0.578468071,1.762390137
0.579579182,1.762390137
0.580690293,1.76361084
0.581801404,1.76361084
0.582912515,1.764526367
0.584023627,1.764831543
0.585134738,1.765441895
0.586246347,1.675109863
0.587357458,1.621398926
0.588468569,1.578369141
0.58957968,1.541137695
0.590690791,1.506958008
0.591801902,1.475219727
0.592913014,1.445007324
0.594024125,1.417541504
0.595135236,1.390991211
0.596246347,1.366271973
0.597357458,1.343078613
0.598468569,1.321716309
0.59957968,1.301269531
0.600690791,1.284790039
0.601801902,1.271057129
0.602913013,1.260070801
0.604024125,1.253051758
0.605135236,1.248168945
0.606246347,1.245422363
0.607357458,1.242980957
0.608468569,1.241760254
0.60957968,1.239929199
0.610690791,1.239624023
0.611801902,1.23840332
0.612913013,1.237792969
0.614024125,1.237182617
0.615135236,1.236877441
0.616246347,1.23626709
0.617357458,1.23626709
0.618468569,1.235351563
0.61957968,1.235961914
0.620690791,1.235046387
0.621801902,1.235046387
0.622913013,1.234436035
0.624024125,1.234436035
0.625135236,1.234130859
0.626246347,1.233520508
0.627357458,1.234130859
0.628468569,1.232910156
0.62957968,1.233215332
0.630690791,1.23260498
0.631801902,1.232910156
0.632913013,1.23260498
0.634024125,1.23260498
0.635135236,1.23260498
0.636246347,1.23260498
0.637357458,1.231994629
0.638468569,1.23260498
0.63957968,1.231994629
0.640690791,1.231689453
0.641801902,1.231384277
0.642913013,1.231994629
0.644024124,1.231384277
0.645135236,1.231079102
0.646246347,1.231689453
0.647357458,1.231079102
0.648468569,1.231079102
0.64957968,1.230773926
0.650690791,1.230773926
0.651801902,1.230773926
0.652913013,1.23046875
0.654024124,1.23046875
0.655135236,1.23046875
0.656246347,1.23046875
0.657357458,1.23046875
0.658468569,1.230163574
0.65957968,1.23046875
0.660690791,1.23046875
0.661801902,1.230163574
0.662913013,1.229858398
0.664024124,1.230163574
0.665135236,1.23046875
0.666246347,1.230163574
0.667357458,1.230163574
0.668468569,1.230163574
0.670008135,1.295166016
0.671119246,1.317138672
0.672230357,1.338195801
0.673341468,1.361083984
0.674452579,1.387023926
0.675563691,1.413879395
0.676674802,1.441040039
0.677785913,1.466674805
0.678897024,1.492004395
0.680008135,1.515197754
0.681119246,1.538085938
0.682230357,1.560058594
0.683341468,1.57989502
0.684452579,1.59942627
0.68556369,1.617736816
0.686674802,1.633911133
0.687785913,1.649475098
0.688897024,1.664123535
0.690008135,1.676025391
0.691119246,1.688232422
0.692230357,1.697387695
0.693341468,1.70715332
0.694452579,1.713867188
0.69556369,1.721801758
0.696674802,1.727294922
0.697785913,1.732177734
0.698897024,1.736450195
0.700008135,1.740112305
0.701119246,1.743774414
0.702230357,1.746826172
0.703341468,1.749267578
0.704452579,1.751403809
0.70556369,1.753234863
0.706674802,1.755065918
0.707785913,1.757507324
0.708897024,1.758422852
0.710008135,1.759643555
0.711119246,1.761169434
0.712230357,1.762390137
0.713341468,1.76361084
0.714452579,1.764526367
0.71556369,1.765441895
0.716674802,1.766052246
0.717785913,1.766967773
0.718897024,1.768188477
0.720008135,1.769104004
0.721119246,1.770019531
0.722230357,1.770019531
0.723341468,1.770935059
0.724452579,1.772155762
0.72556369,1.773071289
0.726674801,1.773376465
0.727785913,1.773376465
0.728897024,1.773986816
0.730008135,1.774902344
0.731119246,1.77520752
0.732230357,1.77520752
0.733341468,1.776123047
0.734452579,1.77734375
0.73556369,1.77734375
0.736674801,1.778259277
0.737785913,1.778259277
0.738897024,1.778869629
0.740008135,1.77947998
0.741119246,1.780395508
0.742230357,1.780395508
0.743341468,1.781005859
0.744452579,1.781616211
0.74556369,1.782226563
0.746674801,1.782226563
0.747785913,1.782531738
0.748897024,1.78314209
0.750008135,1.783447266
0.751119246,1.784057617
0.752230357,1.784362793
0.753341939,1.693115234
0.75445305,1.637878418
0.755564161,1.594848633
0.756675272,1.55670166
0.757786383,1.522827148
0.758897494,1.490478516
0.760008606,1.460266113
0.761119717,1.431884766
0.762230828,1.405334473
0.763341939,1.380004883
0.76445305,1.355895996
0.765564161,1.334228516
0.766675272,1.313476563
0.767786383,1.295166016
0.768897494,1.279602051
0.770008606,1.266784668
0.771119717,1.257324219
0.772230828,1.251220703
0.773341939,1.247253418
0.77445305,1.243896484
0.775564161,1.24206543
0.776675272,1.240539551
0.777786383,1.239318848
0.778897494,1.238708496
0.780008606,1.237792969
0.781119717,1.236877441
0.782230828,1.235961914
0.783341939,1.235961914
0.78445305,1.23626709
0.785564161,1.234741211
0.786675272,1.234741211
0.787786383,1.234436035
0.788897494,1.233520508
0.790008606,1.233825684
0.791119717,1.233520508
0.792230828,1.233215332
0.793341939,1.232910156
0.79445305,1.23260498
0.795564161,1.231994629
0.796675272,1.23260498
0.797786383,1.231994629
0.798897494,1.231689453
0.800008605,1.231384277
0.801119717,1.231689453
0.802230828,1.231079102
0.803341939,1.231079102
0.80445305,1.231079102
0.805564161,1.230773926
0.806675272,1.230773926
0.807786383,1.230163574
0.808897494,1.230163574
0.810008605,1.230163574
0.811119717,1.230163574
0.812230828,1.230163574
0.813341939,1.229858398
0.81445305,1.229553223
0.815564161,1.229248047
0.816675272,1.229553223
0.817786383,1.228942871
0.818897494,1.229248047
0.820008605,1.229248047
0.821119717,1.229248047
0.822230828,1.229248047
0.823341939,1.228942871
0.82445305,1.228942871
0.825564161,1.228942871
0.826675272,1.228942871
0.827786383,1.229248047
0.828897494,1.228942871
0.830008605,1.228637695
0.831119717,1.22833252
0.832230828,1.22833252
0.833341939,1.22833252
0.83445305,1.228637695
0.835564161,1.228027344
0.837147741,1.295471191
0.838258852,1.317443848
0.839369963,1.337280273
0.840481075,1.359863281
0.841592186,1.385498047
0.842703297,1.412963867
0.843814408,1.440429688
0.844925519,1.466369629
0.84603663,1.491699219
0.847147741,1.515808105
0.848258852,1.539306641
0.849369963,1.561584473
0.850481075,1.582641602
0.851592186,1.602478027
0.852703297,1.62109375
0.853814408,1.639099121
0.854925519,1.654663086
0.85603663,1.669921875
0.857147741,1.683044434
0.858258852,1.694946289
0.859369963,1.706237793
0.860481074,1.716003418
0.861592186,1.723937988
0.862703297,1.731567383
0.863814408,1.738586426
0.864925519,1.743774414
0.86603663,1.749267578
0.867147741,1.753845215
0.868258852,1.757202148
0.869369963,1.760864258
0.870481074,1.76361084
0.871592186,1.766357422
0.872703297,1.768493652
0.873814408,1.770324707
0.874925519,1.771850586
0.87603663,1.773986816
0.877147741,1.77520752
0.878258852,1.776428223
0.879369963,1.778564453
0.880481074,1.77947998
0.881592186,1.780395508
0.882703297,1.781616211
0.883814408,1.782531738
0.884925519,1.783447266
0.88603663,1.784057617
0.887147741,1.784973145
0.888258852,1.785888672
0.889369963,1.786499023
0.890481074,1.787109375
0.891592186,1.787719727
0.892703297,1.788635254
0.893814408,1.78894043
0.894925519,1.789855957
0.89603663,1.790466309
0.897147741,1.79107666
0.898258852,1.791381836
0.899369963,1.792297363
0.900481074,1.792602539
0.901592186,1.793212891
0.902703297,1.793212891
0.903814408,1.794128418
0.904925519,1.794128418
0.90603663,1.795349121
0.907147741,1.795654297
0.908258852,1.796264648
0.909369963,1.796875
0.910481074,1.796875
0.911592185,1.797180176
0.912703297,1.798095703
0.913814408,1.797790527
0.914925519,1.798400879
0.91603663,1.799316406
0.917147741,1.799621582
0.918258852,1.799926758
0.919369963,1.800537109
0.920481571,1.706848145
0.921592682,1.650390625
0.922703793,1.607055664
0.923814904,1.568908691
0.924926015,1.533508301
0.926037127,1.50177002
0.927148238,1.47064209
0.928259349,1.441955566
0.92937046,1.415100098
0.930481571,1.389770508
0.931592682,1.365966797
0.932703793,1.343383789
0.933814904,1.32232666
0.934926015,1.302490234
0.936037127,1.286010742
0.937148238,1.27166748
0.938259349,1.261291504
0.93937046,1.253356934
0.940481571,1.248779297
0.941592682,1.245117188
0.942703793,1.241455078
0.943814904,1.240234375
0.944926015,1.239318848
0.946037127,1.23840332
0.947148238,1.237487793
0.948259349,1.236572266
0.94937046,1.235961914
0.950481571,1.235351563
0.951592682,1.235046387
0.952703793,1.235046387
0.953814904,1.234436035
0.954926015,1.233825684
0.956037126,1.233520508
0.957148238,1.233825684
0.958259349,1.232299805
0.95937046,1.232910156
0.960481571,1.232299805
0.961592682,1.232299805
0.962703793,1.232299805
0.963814904,1.231689453
0.964926015,1.231384277
0.966037126,1.231079102
0.967148238,1.230773926
0.968259349,1.23046875
0.96937046,1.23046875
0.970481571,1.229858398
0.971592682,1.229858398
0.972703793,1.229553223
0.973814904,1.229553223
0.974926015,1.229248047
0.976037126,1.229248047
0.977148238,1.228942871
0.978259349,1.228637695
0.97937046,1.228637695
0.980481571,1.22833252
0.981592682,1.228942871
0.982703793,1.22833252
0.983814904,1.228027344
0.984926015,1.228027344
0.986037126,1.227416992
0.987148238,1.227722168
0.988259349,1.227722168
0.98937046,1.227416992
0.990481571,1.227722168
0.991592682,1.227111816
0.992703793,1.227416992
0.993814904,1.227111816
0.994926015,1.226806641
0.996037126,1.226806641
0.997148237,1.227416992
0.998259349,1.227416992
0.99937046,1.226806641
1.000481571,1.226806641
1.001592682,1.226806641
1.002703793,1.226806641
1.00423581,1.296386719
1.005346921,1.317443848
1.006458032,1.336364746
1.007569143,1.358337402
1.008680254,1.383361816
1.009791366,1.410522461
1.010902477,1.437683105
1.012013588,1.464538574
1.013124699,1.489257813
1.01423581,1.514282227
1.015346921,1.538391113
1.016458032,1.560974121
1.017569143,1.58203125
1.018680254,1.603088379
1.019791365,1.622009277
1.020902477,1.640319824
1.022013588,1.657714844
1.023124699,1.672363281
1.02423581,1.687316895
1.025346921,1.69921875
1.026458032,1.711730957
1.027569143,1.721801758
1.028680254,1.730957031
1.029791365,1.739196777
1.030902477,1.747131348
1.032013588,1.752929688
1.033124699,1.759033203
1.03423581,1.763916016
1.035346921,1.767272949
1.036458032,1.77154541
1.037569143,1.774291992
1.038680254,1.77734375
1.039791365,1.780395508
1.040902477,1.782531738
1.042013588,1.784057617
1.043124699,1.786499023
1.04423581,1.788330078
1.045346921,1.789245605
1.046458032,1.790771484
1.047569143,1.792297363
1.048680254,1.793212891
1.049791365,1.794433594
1.050902477,1.795349121
1.052013588,1.796569824
1.053124699,1.797180176
1.05423581,1.797790527
1.055346921,1.79901123
1.056458032,1.799926758
1.057569143,1.800537109
1.058680254,1.800842285
1.059791365,1.802062988
1.060902476,1.801757813
1.062013588,1.802978516
1.063124699,1.803588867
1.06423581,1.80480957
1.065346921,1.805114746
1.066458032,1.805725098
1.067569143,1.806030273
1.068680254,1.806030273
1.069791365,1.806640625
1.070902476,1.807861328
1.072013588,1.807556152
1.073124699,1.808776855
1.07423581,1.808776855
1.075346921,1.809387207
1.076458032,1.809082031
1.077569143,1.81060791
1.078680254,1.81060791
1.079791365,1.811523438
1.080902476,1.811828613
1.082013588,1.811523438
1.083124699,1.812133789
1.08423581,1.813049316
1.085346921,1.813659668
1.086458032,1.81427002
1.087569651,1.717834473
1.088680762,1.66015625
1.089791873,1.615600586
1.090902984,1.577453613
1.092014095,1.542358398
1.093125206,1.50970459
1.094236317,1.47857666
1.095347428,1.449584961
1.096458539,1.422119141
1.097569651,1.396789551
1.098680762,1.372070313
1.099791873,1.349487305
1.100902984,1.327819824
1.102014095,1.30859375
1.103125206,1.290588379
1.104236317,1.275939941
1.105347428,1.264038086
1.106458539,1.25579834
1.107569651,1.25
1.108680762,1.244812012
1.109791873,1.241760254
1.110902984,1.239929199
1.112014095,1.239013672
1.113125206,1.237792969
1.114236317,1.236572266
1.115347428,1.235656738
1.116458539,1.235656738
1.117569651,1.234741211
1.118680762,1.234741211
1.119791873,1.233825684
1.120902984,1.233520508
1.122014095,1.233215332
1.123125206,1.233215332
1.124236317,1.232299805
1.125347428,1.23260498
1.126458539,1.231994629
1.12756965,1.231384277
1.128680762,1.231994629
1.129791873,1.231079102
1.130902984,1.230773926
1.132014095,1.23046875
1.133125206,1.229858398
1.134236317,1.230163574
1.135347428,1.229858398
1.136458539,1.229553223
1.13756965,1.228637695
1.138680762,1.228637695
1.139791873,1.228637695
1.140902984,1.228027344
1.142014095,1.228942871
1.143125206,1.227722168
1.144236317,1.227722168
1.145347428,1.227722168
1.146458539,1.227722168
1.14756965,1.227416992
1.148680762,1.227111816
1.149791873,1.227111816
1.150902984,1.227416992
1.152014095,1.226501465
1.153125206,1.227111816
1.154236317,1.225891113
1.155347428,1.226196289
1.156458539,1.226501465
1.15756965,1.226501465
1.158680762,1.225891113
1.159791873,1.226501465
1.160902984,1.226196289
1.162014095,1.225585938
1.163125206,1.225891113
1.164236317,1.225280762
1.165347428,1.225585938
1.166458539,1.225280762
1.16756965,1.225280762
1.168680761,1.224975586
1.169791873,1.224975586
1.171280511,1.296081543
1.172391622,1.31652832
1.173502733,1.334838867
1.174613844,1.355285645
1.175724955,1.379394531
1.176836066,1.40625
1.177947178,1.43371582
1.179058289,1.460266113
1.1801694,1.485900879
1.181280511,1.511230469
1.182391622,1.535339355
1.183502733,1.558532715
1.184613844,1.580505371
1.185724955,1.601867676
1.186836066,1.622009277
1.187947178,1.640319824
1.189058289,1.65802002
1.1901694,1.674499512
1.191280511,1.689147949
1.192391622,1.702575684
1.193502733,1.714782715
1.194613844,1.726074219
1.195724955,1.735839844
1.196836066,1.744995117
1.197947178,1.752929688
1.199058289,1.75994873
1.2001694,1.76574707
1.201280511,1.77154541
1.202391622,1.776123047
1.203502733,1.780395508
1.204613844,1.783752441
1.205724955,1.787414551
1.206836066,1.790161133
1.207947178,1.791992188
1.209058289,1.795043945
1.2101694,1.796875
1.211280511,1.798400879
1.212391622,1.800231934
1.213502733,1.801452637
1.214613844,1.803283691
1.215724955,1.803894043
1.216836066,1.806030273
1.217947177,1.806640625
1.219058289,1.807861328
1.2201694,1.808166504
1.221280511,1.809387207
1.222391622,1.809997559
1.223502733,1.811218262
1.224613844,1.812744141
1.225724955,1.812744141
1.226836066,1.813354492
1.227947177,1.81427002
1.229058289,1.814880371
1.2301694,1.816101074
1.231280511,1.816101074
1.232391622,1.816711426
1.233502733,1.817016602
1.234613844,1.818237305
1.235724955,1.818847656
1.236836066,1.818847656
1.237947177,1.819152832
1.239058289,1.820068359
1.2401694,1.820373535
1.241280511,1.820983887
1.242391622,1.821289063
1.243502733,1.821594238
1.244613844,1.822509766
1.245724955,1.82220459
1.246836066,1.822509766
1.247947177,1.823425293
1.249058289,1.824035645
1.2501694,1.823730469
1.251280511,1.824951172
1.252391622,1.824951172
1.253502733,1.824645996
1.254614345,1.72668457
1.255725456,1.668701172
1.256836567,1.623840332
1.257947678,1.585083008
1.259058789,1.549682617
1.2601699,1.517028809
1.261281012,1.485900879
1.262392123,1.45690918
1.263503234,1.429138184
1.264614345,1.402893066
1.265725456,1.379089355
1.266836567,1.354675293
1.267947678,1.333312988
1.269058789,1.313476563
1.2701699,1.29486084
1.271281012,1.280212402
1.272392123,1.267089844
1.273503234,1.257324219
1.274614345,1.250610352
1.275725456,1.245727539
1.276836567,1.242675781
1.277947678,1.240234375
1.279058789,1.238708496
1.2801699,1.236877441
1.281281011,1.235961914
1.282392123,1.234741211
1.283503234,1.234130859
1.284614345,1.234130859
1.285725456,1.233215332
1.286836567,1.233520508
1.287947678,1.233215332
1.289058789,1.232299805
1.2901699,1.231689453
1.291281011,1.231994629
1.292392123,1.231079102
1.293503234,1.231079102
1.294614345,1.231079102
1.295725456,1.23046875
1.296836567,1.23046875
1.297947678,1.229553223
