E (V),Fe/Co/IL-CNF-900,E (V),Fe/Co/IL-CNF-1000,E (V),Fe/Co-CNF-800,E (V),Fe/Co-CNF-900,E (V),GC,E (V),Fe/Co-CNF-1000,E (V),Fe/Co/IL-CNF-800
-0.0610836,-0.00491,-0.0607764,-0.01259,-0.061006,-0.00685,-0.0605124,-0.01919,-0.061261921,-4.52E-04,-0.0609136,-0.00916,-0.0602532,-0.02567
-0.0630576,-0.00581,-0.062762,-0.0132,-0.0630132,-0.00692,-0.0624708,-0.02048,-0.063272886,-4.28E-04,-0.062916,-0.00935,-0.0621984,-0.02729
-0.06501,-0.00675,-0.0647272,-0.01382,-0.0650008,-0.00698,-0.0644144,-0.02164,-0.065263716,-4.07E-04,-0.0648964,-0.00959,-0.0641084,-0.02929
-0.0669496,-0.00776,-0.0666816,-0.01446,-0.066978,-0.00705,-0.0663472,-0.02282,-0.067244094,-3.98E-04,-0.0668676,-0.00981,-0.0660272,-0.03082
-0.068886,-0.00885,-0.0686404,-0.01499,-0.0689548,-0.00713,-0.0682704,-0.02424,-0.069224692,-3.83E-04,-0.06884,-0.01,-0.0679316,-0.03271
-0.0708588,-0.01003,-0.070624,-0.0159,-0.070968,-0.0073,-0.0702328,-0.02568,-0.071245669,-3.58E-04,-0.0708488,-0.01028,-0.0698696,-0.03476
-0.0727872,-0.01132,-0.0725716,-0.01671,-0.0729468,-0.00733,-0.0721528,-0.02718,-0.073226072,-3.48E-04,-0.0728216,-0.01046,-0.0717748,-0.03663
-0.0747216,-0.01271,-0.0745288,-0.01753,-0.0749296,-0.00751,-0.0740744,-0.02889,-0.075216646,-3.34E-04,-0.0748028,-0.01068,-0.0736752,-0.03887
-0.0766464,-0.01409,-0.0764684,-0.01854,-0.0769048,-0.00763,-0.0759872,-0.03057,-0.077197183,-3.20E-04,-0.0767716,-0.01096,-0.0755568,-0.04133
-0.0785964,-0.01559,-0.0784408,-0.01948,-0.0789084,-0.00779,-0.0779228,-0.03243,-0.079207915,-3.02E-04,-0.0787728,-0.01118,-0.0774836,-0.04341
-0.0805236,-0.01716,-0.0804004,-0.02024,-0.0808932,-0.00792,-0.0798308,-0.03448,-0.081198745,-2.81E-04,-0.0807528,-0.01143,-0.0793712,-0.04597
-0.0824364,-0.01884,-0.0823304,-0.02149,-0.0828652,-0.00812,-0.0817396,-0.03626,-0.083179502,-2.62E-04,-0.0827224,-0.01169,-0.0812432,-0.04867
-0.0843452,-0.02062,-0.0842596,-0.02276,-0.0848384,-0.00829,-0.0836276,-0.03856,-0.085159319,-2.67E-04,-0.0846928,-0.01193,-0.08313,-0.051
-0.086288,-0.02255,-0.086244,-0.02365,-0.0868488,-0.00853,-0.0855528,-0.04093,-0.087180125,-2.47E-04,-0.0867012,-0.01222,-0.0850268,-0.05408
-0.0881868,-0.02458,-0.0881728,-0.02493,-0.0888196,-0.00876,-0.0874436,-0.04316,-0.089161272,-2.18E-04,-0.0886696,-0.01251,-0.0868908,-0.05698
-0.0900912,-0.02672,-0.0901044,-0.02639,-0.0908024,-0.00894,-0.0893264,-0.04584,-0.09115137,-2.16E-04,-0.0906472,-0.01282,-0.0887764,-0.05959
-0.0919848,-0.02888,-0.0920332,-0.02767,-0.0927712,-0.00922,-0.0912,-0.0485,-0.093131956,-2.01E-04,-0.0926156,-0.01311,-0.0906232,-0.06292
-0.0939024,-0.03119,-0.09398,-0.02925,-0.0947696,-0.00951,-0.0931072,-0.05107,-0.095142664,-1.83E-04,-0.0946112,-0.01347,-0.0925028,-0.06618
-0.0957984,-0.03354,-0.0958992,-0.03102,-0.0967504,-0.00974,-0.0949736,-0.05416,-0.097132798,-1.80E-04,-0.0965892,-0.01377,-0.0943684,-0.06929
-0.097682,-0.03595,-0.0978172,-0.03257,-0.0987184,-0.01004,-0.0968284,-0.05729,-0.099113457,-1.64E-04,-0.0985544,-0.01414,-0.0961988,-0.07303
-0.0995968,-0.03858,-0.099772,-0.0342,-0.100724,-0.0104,-0.0987252,-0.06037,-0.101134312,-1.42E-04,-0.100558,-0.01455,-0.0980792,-0.07652
-0.1014688,-0.04128,-0.1016744,-0.03614,-0.1026924,-0.01069,-0.1005612,-0.06397,-0.103114153,-1.46E-04,-0.1025236,-0.01491,-0.09992,-0.08
-0.1033336,-0.04416,-0.103568,-0.0383,-0.1046588,-0.01103,-0.1023976,-0.06756,-0.105094812,-1.30E-04,-0.104486,-0.01535,-0.1017296,-0.08426
-0.1052024,-0.04719,-0.1054796,-0.04026,-0.1066332,-0.01142,-0.1042536,-0.07091,-0.107085813,-1.05E-04,-0.1064576,-0.01581,-0.1035708,-0.08798
-0.1070852,-0.05037,-0.1074064,-0.04234,-0.1086272,-0.01182,-0.106096,-0.0751,-0.109096118,-9.70E-05,-0.10845,-0.01625,-0.1054176,-0.09206
-0.1089384,-0.05354,-0.1092924,-0.04469,-0.1105892,-0.01227,-0.1079124,-0.07919,-0.111076753,-8.12E-05,-0.1104096,-0.01676,-0.107214,-0.09665
-0.110792,-0.05695,-0.1111824,-0.04719,-0.1125616,-0.01271,-0.1097324,-0.08344,-0.113066863,-7.84E-05,-0.1123784,-0.01729,-0.109042,-0.1007
-0.1126308,-0.06048,-0.1130656,-0.04961,-0.1145256,-0.01311,-0.1115292,-0.08802,-0.115046924,-7.69E-05,-0.1143368,-0.01783,-0.1108404,-0.10524
-0.1145004,-0.06424,-0.11498,-0.05225,-0.116524,-0.01365,-0.113364,-0.09265,-0.117067485,-6.29E-05,-0.116334,-0.0184,-0.1126576,-0.11031
-0.1163224,-0.06819,-0.1168452,-0.05512,-0.1184836,-0.01416,-0.115154,-0.0974,-0.119048523,-3.69E-05,-0.1182868,-0.01908,-0.1144628,-0.11468
-0.1181412,-0.07222,-0.1187304,-0.05749,-0.1204436,-0.01466,-0.1169276,-0.10256,-0.12102856,-3.60E-05,-0.1202412,-0.01972,-0.11624,-0.11975
-0.1199548,-0.07663,-0.120578,-0.06105,-0.1224088,-0.01528,-0.1187072,-0.10782,-0.123018962,-2.59E-05,-0.1222036,-0.02041,-0.118012,-0.1252
-0.1217604,-0.08099,-0.122422,-0.06445,-0.1243648,-0.01588,-0.1204732,-0.11317,-0.124999512,-1.22E-05,-0.1241524,-0.02119,-0.1197988,-0.13003
-0.1235964,-0.08534,-0.1243004,-0.06774,-0.126352,-0.01645,-0.1222584,-0.11879,-0.127009927,-1.83E-06,-0.1261332,-0.02192,-0.1215772,-0.13582
-0.1253916,-0.09021,-0.1261584,-0.07104,-0.128314,-0.01715,-0.1240112,-0.12472,-0.129000842,2.11E-05,-0.1280888,-0.02278,-0.1233344,-0.14164
-0.1271756,-0.09511,-0.12799,-0.07475,-0.1302672,-0.01782,-0.1257536,-0.13066,-0.130981111,2.78E-05,-0.1300312,-0.02372,-0.125104,-0.1469
-0.1289648,-0.10013,-0.1298284,-0.07854,-0.132228,-0.01855,-0.127488,-0.13705,-0.132970903,2.26E-05,-0.1319864,-0.02459,-0.1268432,-0.15317
-0.130762,-0.10545,-0.1316836,-0.08241,-0.1342048,-0.01938,-0.1292376,-0.14356,-0.134981831,4.58E-05,-0.133956,-0.0256,-0.1286056,-0.15936
-0.1325116,-0.11121,-0.1334988,-0.08653,-0.1361552,-0.02012,-0.130958,-0.15005,-0.136961855,4.64E-05,-0.135892,-0.0267,-0.1303472,-0.16532
-0.1342672,-0.11707,-0.1353004,-0.09124,-0.1381132,-0.02092,-0.1326652,-0.15712,-0.138952222,5.55E-05,-0.1378396,-0.02776,-0.1320592,-0.17227
-0.1359992,-0.12327,-0.1371104,-0.09549,-0.1400552,-0.02187,-0.1343648,-0.16413,-0.14093271,6.77E-05,-0.1397688,-0.02903,-0.1337736,-0.17891
-0.1377528,-0.12968,-0.1389456,-0.09986,-0.142032,-0.0227,-0.1360896,-0.17126,-0.142942759,6.90E-05,-0.141728,-0.0303,-0.1355212,-0.18547
-0.1394788,-0.13628,-0.1407292,-0.10502,-0.1439844,-0.02364,-0.1377704,-0.17899,-0.144933076,7.69E-05,-0.143666,-0.0316,-0.1372064,-0.19309
-0.14119,-0.143,-0.1425112,-0.10997,-0.1459224,-0.02469,-0.1394516,-0.18646,-0.146914016,1.00E-04,-0.145586,-0.0331,-0.1389016,-0.20021
-0.1429332,-0.14992,-0.1443324,-0.11494,-0.1479028,-0.02568,-0.1411632,-0.19417,-0.148934175,1.04E-04,-0.1475452,-0.03462,-0.1406316,-0.20746
-0.1446436,-0.15666,-0.1460864,-0.12059,-0.1498396,-0.02676,-0.142812,-0.20245,-0.150914175,1.04E-04,-0.149464,-0.03615,-0.142278,-0.2158
-0.1463376,-0.16381,-0.1478388,-0.12628,-0.1517728,-0.02793,-0.1444672,-0.21057,-0.152894626,1.16E-04,-0.151374,-0.0379,-0.1439528,-0.22343
-0.1480224,-0.17144,-0.14961,-0.13175,-0.15372,-0.029,-0.1461308,-0.21873,-0.154884529,1.13E-04,-0.1532896,-0.03976,-0.145646,-0.23085
-0.1496896,-0.17926,-0.1513484,-0.13779,-0.1556496,-0.03026,-0.1477604,-0.22749,-0.1568652,1.30E-04,-0.1551968,-0.04158,-0.1472584,-0.24004
-0.1513728,-0.18743,-0.1530996,-0.14426,-0.1576064,-0.03159,-0.1494296,-0.23601,-0.158875713,1.43E-04,-0.157122,-0.0437,-0.1489372,-0.24832
-0.1530292,-0.19577,-0.1548456,-0.15036,-0.1595484,-0.03279,-0.1510696,-0.24476,-0.160865347,1.34E-04,-0.1590252,-0.04587,-0.1505696,-0.25726
-0.1546636,-0.20441,-0.1565636,-0.15691,-0.1614696,-0.03426,-0.1526792,-0.25402,-0.162845444,1.36E-04,-0.1609188,-0.04803,-0.1521612,-0.26697
-0.1563352,-0.21312,-0.1582956,-0.16411,-0.1634324,-0.03569,-0.1543412,-0.26297,-0.164866104,1.53E-04,-0.162836,-0.0506,-0.1538268,-0.27583
-0.1579552,-0.22212,-0.159994,-0.17115,-0.1653536,-0.03716,-0.1559576,-0.27206,-0.16684603,1.51E-04,-0.164714,-0.05315,-0.1554128,-0.28568
-0.159562,-0.23145,-0.161696,-0.1781,-0.1672688,-0.03878,-0.1575664,-0.28134,-0.168826152,1.54E-04,-0.1665884,-0.05579,-0.156976,-0.2961
-0.1611736,-0.24091,-0.1633808,-0.18573,-0.1691932,-0.04042,-0.159182,-0.2907,-0.170816384,1.60E-04,-0.1684588,-0.05878,-0.1585852,-0.30562
-0.1627976,-0.25056,-0.1650556,-0.19411,-0.1711396,-0.04201,-0.160812,-0.3002,-0.172826116,1.53E-04,-0.17035,-0.06175,-0.1601664,-0.31634
-0.1643708,-0.26073,-0.1667288,-0.20178,-0.1730468,-0.04383,-0.1623968,-0.31008,-0.174806445,1.61E-04,-0.1722028,-0.06493,-0.1617064,-0.32734
-0.1659528,-0.27093,-0.1683932,-0.20992,-0.1749632,-0.04567,-0.1640088,-0.31953,-0.176796799,1.70E-04,-0.1740508,-0.06848,-0.1632832,-0.33767
-0.167566,-0.28085,-0.170042,-0.21895,-0.1768992,-0.04752,-0.1656164,-0.32959,-0.178806396,1.60E-04,-0.175922,-0.07195,-0.1648236,-0.34941
-0.1691656,-0.29061,-0.1716952,-0.22737,-0.1788092,-0.04952,-0.1671932,-0.33992,-0.180796226,1.56E-04,-0.1777636,-0.07566,-0.1663528,-0.36093
-0.17071,-0.3015,-0.1733248,-0.23613,-0.1807088,-0.05153,-0.168782,-0.3497,-0.182776272,1.57E-04,-0.17958,-0.07975,-0.167892,-0.37195
-0.1722492,-0.31252,-0.1749104,-0.24599,-0.1826004,-0.05374,-0.170342,-0.3602,-0.184755901,1.48E-04,-0.1813992,-0.08377,-0.1693728,-0.38443
-0.1738396,-0.32326,-0.176548,-0.25555,-0.1845296,-0.05601,-0.1719416,-0.37071,-0.186775969,1.49E-04,-0.1832468,-0.08808,-0.1709068,-0.39658
-0.175372,-0.33445,-0.1781616,-0.26471,-0.186422,-0.0582,-0.17352,-0.38075,-0.188755596,1.40E-04,-0.18504,-0.09275,-0.1724196,-0.40826
-0.1768836,-0.34616,-0.1797264,-0.27509,-0.1883056,-0.06061,-0.175082,-0.3912,-0.190735011,1.25E-04,-0.1868392,-0.09727,-0.1738612,-0.42172
-0.1783948,-0.35813,-0.1813072,-0.28532,-0.190192,-0.0632,-0.176648,-0.4018,-0.192724854,1.21E-04,-0.1886352,-0.10212,-0.1753532,-0.43417
-0.1799256,-0.37011,-0.1830688,-0.29153,-0.1921012,-0.06572,-0.1782588,-0.41178,-0.194734628,1.16E-04,-0.190436,-0.10735,-0.1768748,-0.44638
-0.1814292,-0.38227,-0.1846312,-0.30222,-0.1939884,-0.06829,-0.1798276,-0.42231,-0.196723585,8.96E-05,-0.1922196,-0.11251,-0.1783288,-0.45978
-0.1829484,-0.39379,-0.1861536,-0.31366,-0.1958524,-0.07119,-0.1813876,-0.43281,-0.198703225,8.06E-05,-0.193984,-0.1179,-0.179796,-0.4726
-0.1844932,-0.40542,-0.1877248,-0.32463,-0.1977512,-0.07397,-0.1829948,-0.44288,-0.200712343,5.86E-05,-0.1957628,-0.12368,-0.1812924,-0.48544
-0.1860056,-0.41736,-0.1893056,-0.33486,-0.1996208,-0.07698,-0.1845628,-0.45343,-0.202701167,2.92E-05,-0.1975332,-0.12917,-0.1827232,-0.49942
-0.1874716,-0.43021,-0.1908316,-0.34621,-0.2014772,-0.08007,-0.1861288,-0.46378,-0.204680748,1.87E-05,-0.1992748,-0.13513,-0.1842028,-0.51193
-0.1889772,-0.44232,-0.1923704,-0.35749,-0.20335,-0.083,-0.1877044,-0.47414,-0.206669572,-1.07E-05,-0.2010184,-0.14129,-0.1856544,-0.52539
-0.1905184,-0.45404,-0.1939452,-0.36837,-0.2052308,-0.08623,-0.1893052,-0.48437,-0.208678021,-4.95E-05,-0.2027972,-0.14707,-0.1871028,-0.53943
-0.191982,-0.46695,-0.1954676,-0.37981,-0.207068,-0.0898,-0.1909132,-0.49367,-0.210656836,-7.91E-05,-0.2045276,-0.15331,-0.1885812,-0.55197
-0.1934584,-0.47979,-0.1969812,-0.39172,-0.208932,-0.09295,-0.1925144,-0.50339,-0.212645337,-1.17E-04,-0.2062608,-0.15973,-0.1900464,-0.56509
-0.194956,-0.49185,-0.1985352,-0.40237,-0.21077,-0.0965,-0.1940344,-0.51489,-0.214623652,-1.59E-04,-0.208002,-0.1657,-0.1914768,-0.57883
-0.1964452,-0.50487,-0.2001032,-0.41342,-0.212636,-0.1001,-0.1956212,-0.52547,-0.216632029,-1.99E-04,-0.2097536,-0.17216,-0.192984,-0.5914
-0.197928,-0.51755,-0.2016068,-0.42558,-0.214488,-0.10355,-0.1972008,-0.53573,-0.218619429,-2.64E-04,-0.2114832,-0.17867,-0.1944504,-0.60449
-0.1994256,-0.52961,-0.2031484,-0.43654,-0.2163112,-0.10747,-0.1987832,-0.54567,-0.220596938,-3.27E-04,-0.213222,-0.1847,-0.1958896,-0.61801
-0.2008708,-0.54323,-0.2047212,-0.44697,-0.218138,-0.11155,-0.2003988,-0.55503,-0.222584851,-3.79E-04,-0.2149456,-0.19136,-0.1974268,-0.62933
-0.2024088,-0.55503,-0.2062684,-0.45854,-0.2200092,-0.11502,-0.2020376,-0.56431,-0.22459197,-4.51E-04,-0.2166944,-0.19789,-0.198924,-0.64215
-0.2039084,-0.56704,-0.207806,-0.4696,-0.2218252,-0.11912,-0.2036036,-0.57466,-0.226568711,-5.32E-04,-0.2184336,-0.20391,-0.20039,-0.655
-0.2054168,-0.57908,-0.2093748,-0.48013,-0.2236452,-0.12337,-0.2052576,-0.58306,-0.22855533,-6.17E-04,-0.2201624,-0.21044,-0.2019516,-0.66571
-0.2069168,-0.59108,-0.2109188,-0.49103,-0.2254696,-0.12726,-0.2068604,-0.59249,-0.230531155,-7.21E-04,-0.221888,-0.2168,-0.2034396,-0.67801
-0.2084764,-0.60234,-0.2125072,-0.50157,-0.2273104,-0.13149,-0.2084504,-0.60299,-0.232537249,-8.19E-04,-0.2236644,-0.22264,-0.2049736,-0.68991
-0.2099928,-0.61418,-0.2141184,-0.51104,-0.2291336,-0.13566,-0.2100804,-0.61199,-0.234523196,-9.20E-04,-0.2254004,-0.22899,-0.2065352,-0.70062
-0.2114888,-0.62628,-0.2157364,-0.52009,-0.2309596,-0.13951,-0.2116988,-0.62103,-0.2364976,-0.00106,-0.227132,-0.2352,-0.2080364,-0.71259
-0.2130488,-0.63778,-0.2173328,-0.53068,-0.2327932,-0.14417,-0.213358,-0.63005,-0.2385116,-0.00121,-0.2289184,-0.24104,-0.2096392,-0.72302
-0.214576,-0.6491,-0.2189248,-0.54038,-0.23461,-0.14825,-0.2149748,-0.63913,-0.2404856,-0.00136,-0.230638,-0.24755,-0.2112628,-0.73193
-0.2161024,-0.66044,-0.2206308,-0.54723,-0.2364236,-0.15241,-0.21663,-0.64725,-0.2424592,-0.00152,-0.2323824,-0.25344,-0.2128264,-0.74234
-0.2176596,-0.67126,-0.2222076,-0.55756,-0.2382276,-0.15706,-0.218258,-0.6563,-0.244442,-0.0017,-0.234152,-0.25895,-0.2144624,-0.75119
-0.2192732,-0.68042,-0.2238244,-0.56664,-0.2400356,-0.16136,-0.2199,-0.66475,-0.246414,-0.0019,-0.2358828,-0.26518,-0.2160848,-0.76013
-0.2209144,-0.68964,-0.225498,-0.57505,-0.2418872,-0.16532,-0.2215992,-0.67252,-0.2484148,-0.00213,-0.2376908,-0.27023,-0.2177028,-0.76993
-0.2224992,-0.69977,-0.22721,-0.582,-0.2436884,-0.17004,-0.2232648,-0.68063,-0.250396,-0.00235,-0.2394488,-0.27603,-0.2193964,-0.77734
-0.2241328,-0.70843,-0.2288404,-0.59074,-0.2455056,-0.17411,-0.2249544,-0.68789,-0.252366,-0.0026,-0.2411832,-0.28217,-0.221082,-0.7847
-0.2258424,-0.71544,-0.2305512,-0.59772,-0.2473152,-0.17862,-0.2266796,-0.69451,-0.2543444,-0.00289,-0.2429632,-0.28742,-0.222728,-0.7933
-0.2274536,-0.72466,-0.232306,-0.60335,-0.2491204,-0.18299,-0.2283232,-0.70292,-0.2563124,-0.00319,-0.2447268,-0.29283,-0.2244356,-0.80011
-0.229168,-0.73205,-0.2340644,-0.60964,-0.25097,-0.187,-0.2300332,-0.71042,-0.2583088,-0.00353,-0.2465112,-0.29847,-0.2261748,-0.80688
-0.230852,-0.7397,-0.2357284,-0.61779,-0.252788,-0.1913,-0.2317716,-0.71671,-0.2602844,-0.00389,-0.2483028,-0.30343,-0.2278584,-0.81454
-0.2325384,-0.74704,-0.2375292,-0.62227,-0.2545736,-0.19616,-0.2335,-0.723,-0.2622488,-0.00428,-0.2500764,-0.30859,-0.2296748,-0.81863
-0.2342744,-0.75314,-0.2392924,-0.62769,-0.2563948,-0.20013,-0.2352016,-0.72996,-0.2642116,-0.00471,-0.2518328,-0.31418,-0.2314204,-0.82449
-0.2360376,-0.75956,-0.2410544,-0.63414,-0.2582428,-0.20443,-0.2369084,-0.73779,-0.2662124,-0.00519,-0.2536644,-0.31889,-0.2331816,-0.83096
-0.2377688,-0.76578,-0.2428692,-0.63827,-0.2600492,-0.20877,-0.2386464,-0.74384,-0.2681728,-0.00568,-0.255444,-0.3239,-0.2350004,-0.83499
-0.2394968,-0.77233,-0.2447268,-0.64158,-0.2618984,-0.21229,-0.2404216,-0.74921,-0.2701416,-0.00621,-0.2572224,-0.32919,-0.2367792,-0.84027
-0.2412364,-0.77834,-0.2465016,-0.64671,-0.2637076,-0.21656,-0.2422356,-0.75336,-0.2720976,-0.00681,-0.2590308,-0.33348,-0.2385724,-0.84494
-0.243032,-0.7837,-0.2483088,-0.65178,-0.265534,-0.22115,-0.2440052,-0.75937,-0.2740824,-0.00744,-0.2608376,-0.33856,-0.2404456,-0.84836
-0.2448172,-0.78882,-0.250154,-0.6554,-0.2673848,-0.22463,-0.245734,-0.7659,-0.2760444,-0.00814,-0.2626588,-0.34278,-0.24226,-0.85275
-0.246608,-0.79355,-0.2520144,-0.65839,-0.2691964,-0.22884,-0.2474836,-0.77166,-0.2779948,-0.00888,-0.2644972,-0.34632,-0.2441032,-0.85617
-0.2484308,-0.79748,-0.253818,-0.6628,-0.2710156,-0.23286,-0.2492228,-0.77768,-0.2799436,-0.00966,-0.266286,-0.3511,-0.2459696,-0.85901
-0.2502668,-0.80208,-0.2557328,-0.66543,-0.272884,-0.23665,-0.2510516,-0.78246,-0.2819288,-0.01053,-0.268128,-0.35555,-0.2478272,-0.86307
-0.252064,-0.80665,-0.2575936,-0.66841,-0.2747128,-0.24043,-0.2528524,-0.78694,-0.2838712,-0.01147,-0.2699692,-0.35902,-0.2497292,-0.86502
-0.253864,-0.8114,-0.2594508,-0.67173,-0.2765444,-0.24439,-0.2546296,-0.79226,-0.285822,-0.01245,-0.2717724,-0.36369,-0.2516448,-0.86688
-0.2557312,-0.81497,-0.2617592,-0.66427,-0.2784088,-0.24803,-0.256472,-0.79645,-0.2877892,-0.01352,-0.2736052,-0.36812,-0.2534924,-0.87094
-0.2575628,-0.81868,-0.2632512,-0.67647,-0.2802464,-0.25159,-0.2582608,-0.80123,-0.2897236,-0.01466,-0.2754568,-0.37133,-0.2553832,-0.87317
-0.2593808,-0.82298,-0.2650968,-0.68008,-0.282056,-0.2561,-0.2601084,-0.80479,-0.2916648,-0.01588,-0.2772516,-0.37621,-0.2573196,-0.87451
-0.2611968,-0.82708,-0.2669908,-0.68223,-0.2839164,-0.25909,-0.2619584,-0.80804,-0.293592,-0.0172,-0.2790856,-0.37986,-0.2591384,-0.87854
-0.2630436,-0.83141,-0.2689728,-0.68318,-0.2857948,-0.26263,-0.2638368,-0.81158,-0.2955556,-0.01861,-0.2809496,-0.38376,-0.261084,-0.8804
-0.2649,-0.8345,-0.2708716,-0.68521,-0.2876132,-0.26667,-0.2656864,-0.81484,-0.2974768,-0.02008,-0.2827452,-0.38837,-0.2630104,-0.88174
-0.2667156,-0.83861,-0.2726008,-0.69148,-0.2894868,-0.26933,-0.2675224,-0.81844,-0.2993928,-0.02168,-0.284588,-0.3918,-0.2649012,-0.88397
-0.2685616,-0.84221,-0.2746152,-0.69087,-0.2913344,-0.27289,-0.2693728,-0.82193,-0.3013152,-0.02337,-0.2864548,-0.39488,-0.2668376,-0.88531
