E (V),Fe/Co/IL-CNF-800,E (V),Fe/Co-CNF-900,E (V),Fe/Co/IL-CNF-800a,E (V),Fe/Co-CNF-900a,E (V),Fe/Co/IL-CNF-800b,E (V),Fe/Co-CNF-900b,E (V),GC
0.048570444,0.016738892,0.048661631,0.014459229,0.048523569,0.017910767,0.047844492,0.034887695,0.047788218,0.036294556,0.047748667,0.037283325,0.049237271,6.82E-05
0.050562998,0.016925049,0.050649668,0.014758301,0.05049647,0.018588257,0.049812998,0.035675049,0.049778818,0.036529541,0.049741465,0.037463379,0.051236532,8.67E-05
0.052563232,0.017169189,0.052659912,0.014752197,0.052481079,0.019223022,0.051835327,0.035366821,0.05178125,0.03671875,0.051742188,0.037695313,0.053245977,1.01E-04
0.054544077,0.017398071,0.054646006,0.014849854,0.054439463,0.020013428,0.053818613,0.035534668,0.053761606,0.036959839,0.053719736,0.038006592,0.055235428,1.14E-04
0.056517729,0.017556763,0.056617705,0.015057373,0.056396392,0.02059021,0.055750518,0.036737061,0.055735015,0.037124634,0.055691191,0.038220215,0.057214756,1.31E-04
0.058490039,0.017749023,0.058587207,0.015319824,0.05835271,0.021182251,0.057709521,0.037261963,0.057708423,0.037289429,0.057668018,0.038299561,0.059194233,1.44E-04
0.06050064,0.017984009,0.060603057,0.015423584,0.060345244,0.021868896,0.059729521,0.037261963,0.059719756,0.037506104,0.059676665,0.038583374,0.061213708,1.57E-04
0.062474902,0.018127441,0.062580981,0.015475464,0.062305957,0.022351074,0.061724292,0.0368927,0.06169292,0.037677002,0.061651294,0.038717651,0.063193154,1.71E-04
0.064455869,0.018353271,0.064560483,0.015737915,0.064266904,0.023077393,0.06367584,0.037854004,0.063674741,0.03788147,0.06363397,0.038900757,0.065182617,1.85E-04
0.066462085,0.018447876,0.066567676,0.015808105,0.066256763,0.023580933,0.065657642,0.03855896,0.065674731,0.038131714,0.065635913,0.039102173,0.067192092,1.98E-04
0.068435005,0.018624878,0.068534248,0.016143799,0.068213325,0.02416687,0.067646675,0.03833313,0.067648506,0.038287354,0.067616768,0.039080811,0.069171555,2.11E-04
0.070418047,0.018798828,0.070527178,0.016070557,0.07018001,0.024749756,0.069643755,0.038156128,0.069629351,0.038516235,0.069591021,0.039474487,0.071161063,2.23E-04
0.072420356,0.018991089,0.072533027,0.016174316,0.072170479,0.025238037,0.071612251,0.039193726,0.071635444,0.038613892,0.071601143,0.039471436,0.073170577,2.36E-04
0.074398525,0.019036865,0.074507656,0.016308594,0.074133511,0.025662231,0.073577847,0.039553833,0.073612148,0.038696289,0.073568813,0.039779663,0.075150176,2.46E-04
0.07638291,0.019177246,0.076492773,0.016430664,0.076103003,0.026174927,0.075588721,0.039031982,0.075590674,0.038983154,0.075554297,0.039892578,0.077139716,2.57E-04
0.07838937,0.019265747,0.078503872,0.016403198,0.078092983,0.026675415,0.077587856,0.039303589,0.077594814,0.039129639,0.077561245,0.039968872,0.079149241,2.69E-04
0.080370093,0.019497681,0.080492896,0.016427612,0.080068457,0.027038574,0.079543555,0.040161133,0.079580908,0.039227295,0.079543311,0.040167236,0.081138716,2.82E-04
0.082348384,0.019540405,0.082466182,0.016595459,0.082032466,0.027438354,0.081502314,0.040692139,0.081555293,0.039367676,0.081514155,0.040396118,0.083118319,2.92E-04
0.084353501,0.019662476,0.084466904,0.016827393,0.084023057,0.027923584,0.083509507,0.040762329,0.0835598,0.039505005,0.083520981,0.040475464,0.085127985,3.00E-04
0.086337642,0.01980896,0.086458979,0.016775513,0.085996333,0.028341675,0.085519038,0.040274048,0.085540645,0.039733887,0.085501338,0.040716553,0.087118,3.00E-04
0.088312759,0.01993103,0.088441543,0.016711426,0.087959487,0.028762817,0.087466079,0.041098022,0.087513931,0.039901733,0.087478042,0.04079895,0.089097488,3.13E-04
0.090327632,0.020059204,0.090452632,0.016934204,0.089965571,0.029110718,0.089461055,0.041723633,0.089530513,0.039987183,0.089492793,0.040930176,0.091117231,3.19E-04
0.092303115,0.020172119,0.092432998,0.016925049,0.091930313,0.029492188,0.091449478,0.041513062,0.0915027,0.040182495,0.091458755,0.041281128,0.093096499,3.38E-04
0.094280063,0.020248413,0.094411167,0.016970825,0.093893955,0.029901123,0.093440098,0.041247559,0.09347855,0.040286255,0.093438755,0.041281128,0.095076108,3.47E-04
0.096265913,0.020352173,0.09640312,0.016921997,0.095867598,0.030310059,0.095393354,0.042166138,0.095461958,0.04045105,0.095414473,0.041638184,0.097065608,3.60E-04
0.098269932,0.020501709,0.09841373,0.016906738,0.097871616,0.030459595,0.097386875,0.042578125,0.097464023,0.040649414,0.097424106,0.041647339,0.099075242,3.69E-04
0.100251396,0.020465088,0.100383721,0.017156982,0.099830132,0.030996704,0.099388848,0.042028809,0.099439873,0.040753174,0.099398369,0.041790771,0.101054912,3.77E-04
0.10223627,0.020593262,0.10236835,0.01729126,0.10180707,0.031323242,0.101368228,0.042294312,0.101423403,0.040914917,0.101373232,0.042169189,0.103044485,3.88E-04
0.104241021,0.020724487,0.104378105,0.017297363,0.103808037,0.031549072,0.103342705,0.043182373,0.103425347,0.041116333,0.103387017,0.042074585,0.105054021,3.99E-04
0.106225527,0.020861816,0.10636957,0.017260742,0.10578583,0.031854248,0.10532416,0.043395996,0.10541083,0.041229248,0.105359683,0.042507935,0.107043752,4.06E-04
0.108203208,0.0209198,0.108340781,0.017480469,0.107750449,0.03223877,0.107326621,0.042834473,0.10738021,0.041494751,0.107334678,0.042633057,0.109023374,4.16E-04
0.110210767,0.020980835,0.110347485,0.017562866,0.109745923,0.032601929,0.109313916,0.0434021,0.109387036,0.041574097,0.109339551,0.04276123,0.111032971,4.26E-04
0.112200522,0.020986938,0.112336753,0.017581177,0.111726279,0.032843018,0.111278159,0.044046021,0.111369102,0.041772461,0.111314536,0.043136597,0.113022739,4.32E-04
0.114173076,0.021173096,0.114313823,0.017654419,0.113700786,0.032980347,0.113254131,0.044146729,0.113342754,0.041931152,0.113287944,0.043301392,0.115002349,4.41E-04
0.116178804,0.021279907,0.116318452,0.017788696,0.115691865,0.033453369,0.115284272,0.043643188,0.115348359,0.042041016,0.115290498,0.043487549,0.117011921,4.52E-04
0.118166729,0.021331787,0.118305767,0.017855835,0.117658794,0.034030151,0.117240825,0.04447937,0.117326519,0.042337036,0.117267314,0.043817139,0.119001763,4.56E-04
0.120145508,0.021362305,0.120279175,0.01802063,0.119630859,0.034228516,0.119196045,0.045098877,0.119301758,0.042456055,0.119241333,0.043966675,0.120981335,4.67E-04
0.122160869,0.021478271,0.122303691,0.017907715,0.121645122,0.034371948,0.121214824,0.045129395,0.121315044,0.042623901,0.121251079,0.044223022,0.12300103,4.74E-04
0.124136963,0.021575928,0.124277344,0.018066406,0.123618774,0.03453064,0.123214111,0.044647217,0.123286377,0.042840576,0.123219482,0.044512939,0.124980798,4.80E-04
0.126114033,0.02164917,0.126260029,0.017999268,0.125582295,0.034942627,0.125179951,0.045001221,0.125259541,0.043011475,0.125193623,0.044659424,0.126960347,4.91E-04
0.128102202,0.021694946,0.128242827,0.018179321,0.127554961,0.035375977,0.127136138,0.045846558,0.127240264,0.043243408,0.127164458,0.04513855,0.128950054,4.99E-04
0.130108418,0.021789551,0.130244282,0.018392944,0.129551167,0.035720825,0.129134907,0.046127319,0.129243794,0.043405151,0.129169453,0.045263672,0.130959773,5.06E-04
0.132093657,0.021908569,0.13224063,0.018234253,0.131534453,0.035888672,0.131152861,0.045428467,0.131228911,0.043527222,0.131145171,0.045620728,0.132949492,5.13E-04
0.134069995,0.022000122,0.134212939,0.018426514,0.133503711,0.036157227,0.133096362,0.046340942,0.133197314,0.043817139,0.133114917,0.045877075,0.134929114,5.22E-04
0.13607853,0.022036743,0.136220742,0.018481445,0.135506509,0.03633728,0.135080361,0.046990967,0.13519999,0.044000244,0.135113442,0.04616394,0.136938796,5.30E-04
0.138067065,0.022073364,0.138205737,0.018606567,0.137479053,0.036773682,0.137080005,0.046749878,0.137182056,0.044198608,0.137088916,0.0465271,0.13892854,5.36E-04
0.140043403,0.022164917,0.140188301,0.01854248,0.139445259,0.03711853,0.139070991,0.04647522,0.139152412,0.044439697,0.139057686,0.046807861,0.140908271,5.43E-04
0.142018521,0.022286987,0.142163906,0.018652344,0.141415249,0.037368774,0.141014492,0.047387695,0.141125454,0.044613647,0.14102438,0.047140503,0.142887869,5.53E-04
0.144038765,0.022280884,0.14418061,0.018734741,0.143427559,0.037561035,0.143015938,0.047851563,0.143134956,0.044876099,0.143027778,0.047555542,0.1449076,5.60E-04
0.146016445,0.022338867,0.146156948,0.018826294,0.145400723,0.037731934,0.145004482,0.047637939,0.145107754,0.045056152,0.144998257,0.047793579,0.146887417,5.65E-04
0.148005103,0.022372437,0.148147192,0.01882019,0.147383032,0.037924194,0.146998145,0.047546387,0.147088965,0.045275879,0.146974341,0.048141479,0.148877112,5.72E-04
0.150009487,0.022512817,0.150154141,0.018896484,0.149378018,0.038299561,0.148966641,0.048583984,0.149087734,0.045556641,0.148970913,0.048477173,0.150886807,5.80E-04
0.151987778,0.022555542,0.152134751,0.018881226,0.151344834,0.03862915,0.150935654,0.048858643,0.151062974,0.045675659,0.150939561,0.048760986,0.152866501,5.87E-04
0.15397375,0.02265625,0.154119258,0.019018555,0.153326655,0.038833618,0.152939082,0.048522949,0.153041987,0.045950317,0.152916865,0.049078369,0.154856282,5.93E-04
0.155984971,0.022625732,0.156121689,0.019207764,0.155330063,0.038998413,0.154942979,0.048675537,0.155044297,0.046142578,0.154917344,0.049316406,0.15686594,6.02E-04
0.157957158,0.022821045,0.158104619,0.019134521,0.157302007,0.039199829,0.156883916,0.0496521,0.157016484,0.046337891,0.156885137,0.049621582,0.158845598,6.10E-04
0.159945938,0.022851563,0.160093032,0.019174194,0.159281631,0.039459229,0.15886415,0.04989624,0.158995986,0.046600342,0.158861709,0.049957275,0.160835403,6.15E-04
0.161952886,0.022927856,0.162097783,0.01930542,0.161277715,0.039807129,0.160894902,0.049377441,0.161001592,0.046710205,0.160861943,0.050201416,0.162845134,6.22E-04
0.163945571,0.022860718,0.164087539,0.019311523,0.163255752,0.040106201,0.162865371,0.049865723,0.162981704,0.046957397,0.162840957,0.050476074,0.164834854,6.29E-04
0.165921787,0.022955322,0.166066318,0.019342041,0.165227085,0.040322876,0.16480875,0.05078125,0.164955112,0.047122192,0.164814854,0.050628662,0.166814548,6.36E-04
0.167930078,0.022998047,0.168072168,0.019445801,0.167228662,0.040533447,0.16681875,0.05078125,0.166959131,0.047271729,0.166823633,0.05065918,0.168824353,6.41E-04
0.169915195,0.023120117,0.170061191,0.019470215,0.169211704,0.040707397,0.168822178,0.050445557,0.168939976,0.04750061,0.168797764,0.051055908,0.17081417,6.46E-04
0.171891655,0.023208618,0.17203582,0.019604492,0.171187188,0.040820313,0.170769219,0.051269531,0.170914482,0.047637939,0.170778984,0.051025391,0.172793865,6.53E-04
0.17387019,0.023245239,0.174015942,0.01960144,0.173153271,0.041168213,0.172726025,0.051849365,0.17288606,0.047848511,0.172749219,0.051269531,0.174773535,6.62E-04
0.175891777,0.023205566,0.176034478,0.019638062,0.175160088,0.041497803,0.174757012,0.051574707,0.174898247,0.048043823,0.174764336,0.051391602,0.176793413,6.65E-04
0.177869458,0.02326355,0.178015332,0.019616699,0.177126782,0.041830444,0.176746777,0.051330566,0.176874219,0.048144531,0.176744336,0.051391602,0.178773047,6.74E-04
0.1798525,0.0234375,0.179997275,0.019818115,0.179106528,0.042086792,0.178705039,0.052124023,0.178857139,0.048321533,0.17872335,0.05166626,0.180762742,6.81E-04
0.181861157,0.023471069,0.182007153,0.019821167,0.18111311,0.042172241,0.180690625,0.052734375,0.180857739,0.048556519,0.18073335,0.05166626,0.182772583,6.85E-04
0.183842378,0.023440552,0.18398813,0.019796753,0.183085786,0.042355347,0.182676729,0.052581787,0.182833101,0.048672485,0.182710908,0.051727295,0.184752339,6.92E-04
0.185827129,0.023571777,0.185972637,0.019934082,0.185063823,0.042654419,0.184677715,0.052307129,0.184814434,0.04888916,0.184698467,0.05178833,0.186742058,6.99E-04
0.187833589,0.023660278,0.187974458,0.02013855,0.187059175,0.04302063,0.186654756,0.053131104,0.186817231,0.049069214,0.186712129,0.051696777,0.188751802,7.05E-04
0.189823101,0.023672485,0.189963848,0.020153809,0.189039409,0.043264771,0.188630107,0.053497314,0.188799907,0.049252319,0.188693584,0.0519104,0.190741472,7.13E-04
0.191799561,0.023760986,0.191945068,0.020123291,0.191014038,0.043399048,0.190629639,0.053009033,0.190769897,0.049502563,0.190674805,0.051879883,0.192721326,7.17E-04
0.193781514,0.023712158,0.193926045,0.020098877,0.192986958,0.04357605,0.192614521,0.052886963,0.192747212,0.049569702,0.192652363,0.051940918,0.194701045,7.24E-04
0.195800171,0.023745728,0.195946899,0.020077515,0.195000122,0.043746948,0.194600342,0.053741455,0.194756592,0.049835205,0.194672363,0.051940918,0.19672085,7.29E-04
0.197777241,0.02381897,0.19792397,0.020150757,0.196977437,0.043814087,0.196565693,0.054107666,0.19673293,0.049926758,0.196652363,0.051940918,0.198700569,7.36E-04
0.199756387,0.023840332,0.19990165,0.02020874,0.198951577,0.043960571,0.198566445,0.053588867,0.198706826,0.050079346,0.198629922,0.052001953,0.200680422,7.39E-04
0.20177541,0.023864746,0.201918843,0.020278931,0.200961445,0.044213867,0.200590107,0.053497314,0.200718281,0.050292969,0.200641377,0.052215576,0.202700068,7.48E-04
0.203751016,0.023974609,0.203894448,0.020388794,0.202922402,0.044689941,0.202535928,0.054351807,0.202692178,0.050445557,0.20262626,0.052093506,0.204679922,7.52E-04
0.205741504,0.023962402,0.205885791,0.020355225,0.204904956,0.044876099,0.204513721,0.054656982,0.204672412,0.050689697,0.204602832,0.052429199,0.206669556,7.61E-04
0.207751016,0.023974609,0.20789103,0.020474243,0.206906899,0.045077515,0.206542031,0.054199219,0.206675088,0.050872803,0.206614053,0.052398682,0.208679336,7.67E-04
0.209730039,0.023999023,0.209870298,0.020492554,0.208880918,0.045227051,0.20851959,0.054260254,0.208648984,0.051025391,0.208584287,0.052642822,0.210659189,7.70E-04
0.211721016,0.023974609,0.211858955,0.020526123,0.210864204,0.045394897,0.210474189,0.055145264,0.210634102,0.051147461,0.210573066,0.05267334,0.212648884,7.78E-04
0.213728208,0.0240448,0.213866392,0.02059021,0.212867612,0.045559692,0.212479307,0.055267334,0.212634336,0.051391602,0.212578184,0.05279541,0.214658677,7.83E-04
0.215704546,0.024136353,0.215842852,0.020678711,0.214835894,0.045852661,0.214486162,0.054595947,0.214609453,0.051513672,0.214547197,0.053070068,0.216638481,7.88E-04
0.217692227,0.024194336,0.217833096,0.020672607,0.216822964,0.045925903,0.216449307,0.055267334,0.216587246,0.051818848,0.216535977,0.053100586,0.218628213,7.95E-04
0.219702593,0.024185181,0.219842363,0.020690918,0.218816484,0.046337891,0.218434893,0.055877686,0.218593584,0.0519104,0.218547197,0.053070068,0.220638042,7.99E-04
0.221694424,0.024139404,0.221832241,0.02069397,0.220797207,0.046569824,0.220444424,0.055389404,0.220573818,0.052154541,0.22052377,0.053405762,0.222627712,8.07E-04
0.223668442,0.02428894,0.223806382,0.020840454,0.222769395,0.046765137,0.222431748,0.055206299,0.222547715,0.052307129,0.222496445,0.053588867,0.224607493,8.13E-04
0.225676001,0.024349976,0.22581626,0.020843506,0.224774268,0.046893311,0.22441001,0.055999756,0.224551611,0.052459717,0.224502783,0.05368042,0.226617224,8.19E-04
0.227668076,0.024298096,0.227800278,0.020993042,0.226760117,0.04699707,0.226390244,0.056243896,0.226531846,0.052703857,0.226485459,0.053863525,0.228606992,8.25E-04
0.229646978,0.024325562,0.229780767,0.020980835,0.228721807,0.047454834,0.228387334,0.05581665,0.228504521,0.052886963,0.228464238,0.053894043,0.230586846,8.29E-04
0.23162356,0.024411011,0.23175625,0.02109375,0.230697534,0.047561646,0.230363672,0.055908203,0.230477197,0.053070068,0.230428369,0.054290771,0.232566565,8.36E-04
0.233641484,0.024462891,0.233774175,0.02114563,0.232702397,0.047940063,0.232349492,0.056762695,0.232488652,0.053283691,0.23244959,0.054260254,0.234586309,8.42E-04
0.235615381,0.024615479,0.235753564,0.021160889,0.234672876,0.048178101,0.234320947,0.056976318,0.23446499,0.053375244,0.234414941,0.054626465,0.236566138,8.47E-04
0.237639897,0.024502563,0.237777349,0.021066284,0.236690068,0.048248291,0.236369023,0.056274414,0.236472783,0.05368042,0.236426396,0.054840088,0.238585894,8.53E-04
0.239620264,0.024493408,0.2397521,0.02119751,0.238660303,0.048492432,0.238322168,0.056945801,0.238444238,0.053894043,0.238406396,0.054840088,0.24056571,8.57E-04
0.241598799,0.024530029,0.241728193,0.021295166,0.240626875,0.048828125,0.240275313,0.057617188,0.240415693,0.054107666,0.240370527,0.055236816,0.242545381,8.65E-04
0.24358709,0.024572754,0.243713311,0.021417236,0.242620537,0.048736572,0.242273857,0.057403564,0.242395928,0.054351807,0.242355645,0.055358887,0.244535173,8.71E-04
0.245592939,0.024676514,0.245726851,0.021328735,0.244617109,0.049072266,0.244298506,0.057037354,0.244397383,0.05456543,0.244359541,0.055511475,0.246544954,8.76E-04
0.247584038,0.024649048,0.247714653,0.021383667,0.246592461,0.049438477,0.246259209,0.057769775,0.246377617,0.05480957,0.246338555,0.055786133,0.248534771,8.81E-04
0.24956062,0.024734497,0.249677319,0.021817017,0.248555371,0.049865723,0.248217236,0.058319092,0.248346631,0.055084229,0.248314893,0.055877686,0.250514392,8.90E-04
0.251539155,0.024771118,0.251661226,0.02171936,0.250528047,0.050048828,0.250215547,0.057861328,0.250320527,0.055236816,0.250282686,0.056182861,0.252494185,8.95E-04
0.253557813,0.024804688,0.253683911,0.021652222,0.252540723,0.050231934,0.252237988,0.057800293,0.252329541,0.055511475,0.252291699,0.05645752,0.254513892,9.03E-04
0.255531709,0.024957275,0.255659761,0.021755981,0.254508516,0.050537109,0.254181367,0.05871582,0.254302217,0.05569458,0.254265596,0.056610107,0.256493708,9.07E-04
0.257512075,0.02494812,0.257640737,0.021731567,0.256473867,0.05090332,0.256147939,0.059051514,0.256272451,0.055938721,0.25623583,0.056854248,0.258473464,9.13E-04
0.259501343,0.024966431,0.259624268,0.021893311,0.258454102,0.051147461,0.258168457,0.058288574,0.258251465,0.056213379,0.258216064,0.057098389,--,9.20E-04
0.261509146,0.025021362,0.261633291,0.021917725,0.260457998,0.051300049,0.260154043,0.058898926,0.260251699,0.05645752,0.26021752,0.057312012,0.262472939,9.27E-04
0.26349585,0.02510376,0.263625854,0.021853638,0.262440674,0.051483154,0.262117188,0.059570313,0.262231934,0.05670166,0.262194092,0.057647705,0.264462646,9.34E-04
0.265477437,0.025064087,0.265602803,0.021929932,0.264409688,0.051757813,0.26411916,0.059020996,0.264202168,0.056945801,0.26417043,0.057739258,0.266442451,9.39E-04
0.26748585,0.02510376,0.267604746,0.022131348,0.26640748,0.052062988,0.266104746,0.059631348,0.266201182,0.057220459,0.266165781,0.058105469,0.268452195,9.45E-04
0.26947353,0.025161743,0.269591816,0.02220459,0.268390156,0.052246094,0.268070332,0.060241699,0.268177754,0.057556152,0.268147236,0.058319092,0.270441914,9.52E-04
0.271451333,0.025216675,0.271573892,0.02215271,0.270362832,0.052429199,0.270053994,0.060150146,0.270149209,0.057769775,0.27011625,0.05859375,0.272421804,9.55E-04
0.273469258,0.025268555,0.27359377,0.022155762,0.272373066,0.05267334,0.272089863,0.059753418,0.272157002,0.058074951,0.272122822,0.058929443,0.274441462,9.63E-04
0.275448037,0.025299072,0.275566079,0.022348022,0.274340859,0.052978516,0.274040566,0.06048584,0.274124795,0.058380127,0.274096719,0.059082031,0.276421316,9.67E-04
0.277429624,0.025259399,0.27754022,0.022494507,0.276311094,0.053222656,0.275999814,0.061004639,0.27609625,0.05859375,0.276063291,0.059417725,0.278401023,9.74E-04
0.279445352,0.025366211,0.279555459,0.022613525,0.278317666,0.05355835,0.278028359,0.060791016,0.278096719,0.059082031,0.278072305,0.059692383,0.280420767,9.81E-04
0.281420591,0.025485229,0.281532773,0.022680664,0.280290342,0.053741455,0.280012021,0.060699463,0.280070615,0.059234619,0.28004498,0.059875488,0.282400583,9.85E-04
0.283400591,0.025485229,0.283512773,0.022680664,0.282260576,0.053985596,0.281959063,0.061523438,0.282037188,0.059570313,0.282010332,0.060241699,0.284380242,9.94E-04
0.285420957,0.025476074,0.285527402,0.022814941,0.28426959,0.054260254,0.283963193,0.061920166,0.284042539,0.059936523,0.284020566,0.06048584,0.24644,0.001001892
0.287399126,0.025521851,0.287510942,0.02272644,0.286236162,0.054595947,0.285957842,0.061553955,0.286012773,0.060180664,0.285987139,0.060821533,0.24842,0.001004333
0.289386318,0.025592041,0.289497769,0.022805786,0.288212734,0.054931641,0.287949063,0.061523438,0.287991787,0.060455322,0.28796249,0.061187744,0.2903696,0.001011353
0.29136644,0.025588989,0.29147728,0.022817993,0.290186631,0.055084229,0.289894883,0.06237793,0.289958359,0.060791016,0.289935166,0.06137085,0.2923492,0.001017456
0.293374609,0.025634766,0.293482397,0.022940063,0.292185645,0.055358887,0.291890234,0.062744141,0.291957373,0.061065674,0.291932959,0.061676025,0.2943592,0.001023865
0.295364365,0.025640869,0.295470811,0.022979736,0.294162217,0.05569458,0.293903428,0.062164307,0.293931504,0.061462402,0.293905869,0.062103271,0.2963488,0.001031494
0.297340459,0.025738525,0.297445684,0.02310791,0.296128789,0.056030273,0.295849248,0.063018799,0.295902959,0.061676025,0.295880986,0.062225342,0.2983284,0.001037292
0.299351069,0.025723267,0.299461299,0.022967529,0.298130244,0.056243896,0.297840938,0.063476563,0.29789709,0.062072754,0.297865352,0.062866211,0.3003384,0.001041565
0.301337773,0.025805664,0.301442876,0.023178101,0.300111699,0.05645752,0.299838262,0.063293457,0.29987,0.0625,0.299849248,0.063018799,0.302328,0.001051331
0.303315698,0.025857544,0.303417383,0.02331543,0.302077051,0.05682373,0.301820703,0.063232422,0.301840234,0.062744141,0.301810938,0.063476563,0.3043076,0.001055908
0.305336064,0.025848389,0.305436284,0.023342896,0.304083623,0.057159424,0.30380042,0.064239502,0.303840703,0.063232422,0.303816289,0.063842773,0.3063276,0.001061401
0.307316797,0.025830078,0.307414819,0.023379517,0.306056299,0.057342529,0.305765771,0.064605713,0.305808496,0.063537598,0.305786523,0.064086914,0.3083072,0.001069641
0.30929167,0.025958252,0.30938835,0.02354126,0.308024092,0.057647705,0.307767744,0.064056396,0.307775068,0.063873291,0.307753096,0.064422607,0.3102868,0.001075134
0.311308984,0.026025391,0.311402368,0.023690796,0.310033105,0.057922363,0.309765771,0.064605713,0.309775537,0.064361572,0.309756006,0.064849854,0.3123068,0.001082153
0.313286177,0.026095581,0.313377974,0.023800659,0.312000898,0.058227539,0.31170915,0.06552124,0.311742109,0.064697266,0.311722578,0.065185547,0.3142864,0.001089172
0.315265078,0.026123047,0.315359561,0.023760986,0.313963809,0.058654785,0.313690371,0.065490723,0.313702578,0.065185547,0.313681826,0.065704346,0.316266,0.001096497
0.317288008,0.026049805,0.317382612,0.023684692,0.315967939,0.059051514,0.315728682,0.065032959,0.315705488,0.065612793,0.315694502,0.065887451,0.318286,0.00110199
0.319264224,0.026144409,0.31935248,0.023937988,0.317939395,0.059265137,0.317684268,0.065643311,0.317674502,0.065887451,0.317659854,0.066253662,0.3202656,0.001111145
